Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & KayBlack,Sagrado Profano,2,1,3,,,,
2,down,Sabrina Carpenter,Espresso,1,1,10,,,,
3,up,Sabrina Carpenter,Please Please Please,29,2,2,,,,
4,down,Benson Boone,Beautiful Things,3,2,19,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),6,1,15,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,9,,,,
7,up,Teddy Swims,Lose Control,9,7,18,,,,
8,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,10,4,16,,,,
9,down,Taylor Swift,Down Bad,5,2,9,,,,
10,up,Miley Cyrus,Flowers,12,1,75,,,,
11,down,Taylor Swift,Guilty as Sin?,7,3,9,,,,
12,up,Ariana Grande,the boy is mine,39,2,15,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,8,4,9,,,,
14,up,Taylor Swift,Cruel Summer,17,1,70,,,,
15,up,Harry Styles,As It Was,16,1,116,,,,
16,up,Tate McRae,greedy,19,1,40,,,,
17,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),23,10,3,,,,
18,up,Dua Lipa,Training Season,18,1,18,,,,
19,down,Taylor Swift,I Can Do It With a Broken Heart,11,7,9,,,,
20,down,Taylor Swift,"So Long, London",13,3,9,,,,
21,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,14,4,9,,,,
22,down,Taylor Swift,But Daddy I Love Him,15,9,9,,,,
23,-,Jão,Acidente,-,23,1,,,,
24,up,Pabllo Vittar,São Amores,24,2,10,,,,
25,up,Dua Lipa,New Rules,27,9,241,,,,
26,up,Tyla,Water,32,4,37,,,,
27,up,Jimin,Like Crazy,51,9,36,,,,
28,up,Ed Sheeran,Perfect,34,18,241,73,2019-10-06,58,2019-10-20
29,-,Jão,Religião,-,29,1,,,,
30,down,Bruno Mars,Locked Out of Heaven,28,16,206,,,,
31,down,Taylor Swift,The Smallest Man Who Ever Lived,20,13,9,,,,
32,down,Taylor Swift,The Tortured Poets Department,21,7,9,,,,
33,up,Bruno Mars,Just the Way You Are,33,23,103,,,,
34,up,Taylor Swift,Lover,41,3,91,38,2019-10-06,27,2019-11-03
35,-,Jão,O Triste É Que Eu Te Amo,-,31,1,,,,
36,up,Ariana Grande,"yes, and?",38,1,23,,,,
37,down,Ed Sheeran,Shape of You,35,7,241,94,2020-01-05,94,2020-01-05
38,down,Taylor Swift,loml,26,12,9,,,,
39,-,Jão,Modo de Dizer,-,39,1,,,,
40,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,10,9,,,,
41,down,Dua Lipa,Illusion,31,31,5,,,,
42,up,Harry Styles,Watermelon Sugar,43,1,239,85,2019-11-17,2,2020-08-23
43,up,Ariana Grande,no tears left to cry,46,32,105,,,,
44,-,Jão,Locadora (Versão Estendida),-,44,1,,,,
45,up,Jung Kook,Never Let Go,76,45,2,,,,
46,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,52,1,19,,,,
47,up,Dua Lipa,Don't Start Now,47,1,241,19,2019-11-03,3,2020-01-05
48,up,Ariana Grande,7 rings,49,10,199,58,2019-10-06,51,2020-01-05
49,down,Taylor Swift,So High School,37,20,9,,,,
50,down,Luísa Sonza,A Dona Aranha,40,1,39,,,,
51,down,Taylor Swift,Fresh Out The Slammer,30,11,9,,,,
52,-,Jão,Supernova,-,52,1,,,,
53,up,Sabrina Carpenter,Feather,85,21,19,,,,
54,-,Jão,Carnaval,-,54,1,,,,
55,down,Taylor Swift,Anti-Hero,48,1,86,,,,
56,down,Dua Lipa,Houdini,44,1,32,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),55,7,97,,,,
58,down,Luísa Sonza & Maiara & Maraisa,Bêbada Favorita,22,22,3,,,,
59,down,Taylor Swift,The Alchemy,36,14,9,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,147,,,,
61,up,Bruno Mars,That’s What I Like,71,25,53,,,,
62,down,Lady Gaga,Bad Romance,56,47,22,,,,
63,-,BTS,Life Goes On,-,14,7,3,2020-11-29,3,2020-11-29
64,down,Jovem Dionisio,to bem,42,39,3,,,,
65,up,Sia,Unstoppable,66,14,136,81,2019-11-10,81,2019-11-10
66,down,Ed Sheeran,Photograph,61,17,238,,,,
67,-,Jão,Paranoid,-,67,1,,,,
68,down,Bruno Mars,When I Was Your Man,59,28,120,,,,
69,-,Normani,Big Boy,-,69,1,,,,
70,down,Tiago Iorc,Amei Te Ver,53,14,73,,,,
71,up,Dua Lipa,Be the One,80,14,66,,,,
72,-,Normani,Still,-,72,1,,,,
73,-,Normani,Lights On,-,73,1,,,,
74,up,RM,LOST!,87,47,4,,,,
75,down,DENNIS & MC Kevin O Chris,Tá OK,64,1,54,,,,
76,-,V,FRI(END)S,-,38,5,,,,
77,down,Ariana Grande,"thank u, next",68,21,136,,,,
78,down,aespa,Supernova,45,25,5,,,,
79,down,Ariana Grande,eternal sunshine,74,4,15,,,,
80,up,Nando Reis,Pra Você Guardei o Amor,92,63,4,,,,
81,-,Jão,Me Lambe,-,2,15,,,,
82,-,Normani,Insomnia,-,82,1,,,,
83,-,Normani,Take My Time,-,83,1,,,,
84,-,Jão,Escorpião,-,4,7,,,,
85,down,Taylor Swift,imgonnagetyouback,50,17,9,,,,
86,down,Taylor Swift,The Black Dog,58,20,9,,,,
87,down,Bruno Mars,Talking to the Moon,57,25,41,98,2021-04-25,82,2021-05-02
88,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,93,83,4,,,,
89,down,Dua Lipa,Levitating,72,5,207,74,2020-04-05,74,2020-04-05
90,down,Ariana Grande,One Last Time,78,41,57,,,,
91,-,Normani,Candy Paint,-,91,1,,,,
92,-,Normani,Grip,-,92,1,,,,
93,-,JIN,The Astronaut,-,85,3,,,,
94,down,Jung Kook & Latto,Seven,83,3,41,,,,
95,-,Jão,Alinhamento Milenar,-,10,8,,,,
96,-,NAYEON,ABCD,-,78,1,,,,
97,down,Di Propósito,Manda Áudio (Ao Vivo),96,35,123,,,,
98,-,Rihanna,Love on the Brain,-,38,9,,,,
99,down,Gracie Abrams,Close To You,84,84,2,,,,
100,down,Adele,Easy On Me,98,1,129,,,,
