Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,1,1,15,,,,
2,up,Adele,Easy On Me,3,1,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,20,,,,
4,up,Anitta,Faking Love (feat. Saweetie),5,3,11,,,,
5,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,2,2,3,,,,
6,down,Gloria Groove,A QUEDA,4,1,11,,,,
7,up,Ed Sheeran,Bad Habits,7,2,27,,,,
8,up,Marina Sena,Por Supuesto,8,4,10,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,40,3,2021-04-04,3,2021-04-04
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,25,,,,
11,up,Doja Cat,Woman,12,4,27,,,,
12,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,1,53,71,2021-01-03,71,2021-01-03
13,up,Adele,Oh My God,13,2,6,,,,
14,down,Gloria Groove,LEILÃO,9,7,5,,,,
15,up,Dua Lipa,Don't Start Now,17,1,112,19,2019-11-03,3,2020-01-05
16,down,Harry Styles,Watermelon Sugar,15,1,110,85,2019-11-17,2,2020-08-23
17,down,Gayle,abcdefu,14,9,6,,,,
18,up,Luísa Sonza & 6LACK,VIP *-*,18,1,23,,,,
19,up,Ed Sheeran,Shivers,22,9,16,,,,
20,up,Doja Cat,Need To Know,20,3,29,,,,
21,up,Tiësto,The Business,26,11,42,52,2021-01-03,18,2021-04-04
22,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,2,7,,,,
23,down,Gloria Groove,BONEKINHA,21,9,28,,,,
24,down,Sia,Unstoppable,23,14,11,81,2019-11-10,81,2019-11-10
25,up,Coldplay X BTS,My Universe,33,8,7,,,,
26,up,Pabllo Vittar,A Lua (Ao Vivo),49,26,2,,,,
27,down,Olivia Rodrigo,good 4 u,25,1,33,,,,
28,up,Dua Lipa,Levitating,31,5,84,74,2020-04-05,74,2020-04-05
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,7,112,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,6,38,9,2021-04-18,1,2021-05-16
31,up,Ed Sheeran,Shape of You,35,7,112,94,2020-01-05,94,2020-01-05
32,down,Adele,I Drink Wine,27,5,6,,,,
33,up,Ed Sheeran,Photograph,37,17,112,,,,
34,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],28,22,6,,,,
35,up,Jão,Idiota,43,4,10,,,,
36,up,Anitta,Girl From Rio,40,1,35,,,,
37,down,Olivia Rodrigo,drivers license,30,1,51,1,2021-01-17,1,2021-01-17
38,down,Adele,Rolling In the Deep,32,22,25,,,,
39,down,Pabllo Vittar,CONFIDENCIAL,24,13,4,,,,
40,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,38,1,70,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,41,56,2021-03-21,1,2021-03-28
42,down,Ed Sheeran,Overpass Graffiti,36,21,9,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,84,75,2020-05-24,1,2020-05-31
44,up,Luísa Sonza,MULHER DO ANO XD,78,8,20,,,,
45,up,Pabllo Vittar,Zap Zum,47,6,27,,,,
46,down,Ariana Grande,positions,44,1,62,77,2020-10-25,1,2020-11-01
47,up,Luísa Sonza,penhasco.,51,1,23,,,,
48,up,Ed Sheeran,Perfect,50,18,112,73,2019-10-06,58,2019-10-20
49,up,"Silva, Marina Sena & RDD",Te Vi na Rua,73,37,2,,,,
50,down,Olivia Rodrigo,traitor,41,3,32,,,,
51,up,Dua Lipa,New Rules,61,9,112,,,,
52,up,Bruno Mars,Locked Out of Heaven,71,16,80,,,,
53,up,Luísa Sonza,INTERE$$EIRA,79,3,22,,,,
54,up,Pabllo Vittar,Triste com T,55,2,26,,,,
55,down,LISA,MONEY,45,14,16,,,,
56,down,GLORIA GROOVE,Mil Grau,39,17,42,,,,
57,up,Alok & Ina Wroldsen,Favela,74,11,105,,,,
58,up,Ed Sheeran,Thinking Out Loud,64,18,107,,,,
59,down,Adele,Love in the Dark,52,36,12,,,,
60,up,Os Barões da Pisadinha,Tá Rocheda,82,4,100,,,,
61,up,Sia,Cheap Thrills,67,56,84,,,,
62,-,Simone,Então É Natal (Remastered 2021),-,15,1,,,,
63,down,Jão,CORINGA,53,4,33,,,,
64,up,Lil Nas X,THATS WHAT I WANT,66,2,15,,,,
65,-,Wham!,Last Christmas (Remastered),-,47,2,77,2020-12-27,77,2020-12-27
66,-,ディーン・マーティン,レット・イット・スノウ,-,19,2,67,2019-12-29,29,2020-12-27
67,up,Emmy Meli,I AM WOMAN,99,39,2,,,,
68,-,Luísa Sonza,melhor sozinha :-)-:,-,4,18,,,,
69,down,Olivia Rodrigo,deja vu,56,2,37,17,2021-04-11,16,2021-04-18
70,up,Ariana Grande,7 rings,81,10,111,58,2019-10-06,51,2020-01-05
71,down,Doja Cat & The Weeknd,You Right,48,12,27,,,,
72,up,Doja Cat,Ain't Shit,84,15,27,,,,
73,-,Dua Lipa,Break My Heart,-,2,88,97,2020-03-29,5,2020-06-28
74,-,Harry Styles,Adore You,-,2,107,24,2019-12-08,6,2020-04-19
75,-,Kelly Clarkson,Underneath the Tree,-,63,2,77,2019-12-22,16,2020-12-27
76,down,Adele,Send My Love (To Your New Lover),60,36,14,,,,
77,down,Jão,Não Te Amo,69,5,10,,,,
78,-,Família Lima,Bate O Sino,-,59,2,,,,
79,-,Mariana Nolasco,Luzes de Dezembro,-,61,2,,,,
80,-,Luísa Sonza & Jão,fugitivos :),-,21,7,,,,
81,down,Adele,Can I Get It,76,9,6,,,,
82,-,Ed Sheeran & Elton John,Merry Christmas,-,82,1,,,,
83,up,Di Propósito,Manda Áudio (Ao Vivo),91,35,30,,,,
84,-,MAR ABERTO,De Presente pra Você,-,73,2,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,107,1,2019-10-06,1,2019-10-06
86,-,Jason Mraz,I'm Yours,-,61,57,,,,
87,down,Pabllo Vittar,Buzina (Ao Vivo),54,54,2,,,,
88,up,Adele,Set Fire to the Rain,93,34,21,,,,
89,down,Doja Cat,Get Into It (Yuh),80,28,24,,,,
90,down,Adele,My Little Love,75,7,6,,,,
91,-,Anavitória & Vitor Kley,Pupila,-,3,103,,,,
92,down,Pabllo Vittar,Open Bar (Lean On) [Ao Vivo],62,62,2,,,,
93,-,ABBA,Dancing Queen,-,81,3,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,2,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,21,,,,
96,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,102,,,,
97,down,Pabllo Vittar,Bandida (feat. POCAH) [Ao Vivo],57,57,2,,,,
98,-,Maroon 5,Memories,-,9,102,36,2019-10-06,2,2019-11-17
99,down,Pabllo Vittar,Nêga (Ao Vivo),68,68,2,,,,
100,-,Adele,Someone Like You,-,48,52,,,,
