Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,1,1,4,,,,
2,up,Luísa Sonza,A Dona Aranha,2,1,4,,,,
3,up,Luísa Sonza & Demi Lovato,Penhasco2,3,2,4,,,,
4,up,Luísa Sonza,Campo De Morango,4,1,6,,,,
5,up,Luísa Sonza,Iguaria,11,4,4,,,,
6,down,Luísa Sonza & Baco Exu do Blues,Surreal,5,5,4,,,,
7,down,Olivia Rodrigo,get him back!,6,6,3,,,,
8,up,DENNIS & MC Kevin O Chris,Tá OK,14,1,18,,,,
9,down,Luísa Sonza,Luísa Manequim,7,6,4,,,,
10,up,Luísa Sonza,Principalmente Me Sinto Arrasada,13,3,5,,,,
11,down,Luísa Sonza,Carnificina,10,7,4,,,,
12,down,Olivia Rodrigo,vampire,9,1,13,,,,
13,down,Olivia Rodrigo,bad idea right?,8,3,7,,,,
14,up,Harry Styles,As It Was,20,1,78,,,,
15,up,Miley Cyrus,Flowers,23,1,37,,,,
16,up,Luísa Sonza,Lança Menina,19,12,4,,,,
17,down,Luísa Sonza & Marina Sena,Romance Em Cena,15,10,4,,,,
18,up,Taylor Swift,Cruel Summer,26,1,32,,,,
19,down,Luísa Sonza,Onde É Que Deu Errado?,18,11,4,,,,
20,up,TOMORROW X TOGETHER & Anitta,Back for More,64,20,2,,,,
21,down,Bruno Mars,Locked Out of Heaven,17,17,169,,,,
22,down,Olivia Rodrigo,track 1,12,12,3,,,,
23,down,Luísa Sonza,Outra Vez,22,13,4,,,,
24,up,Jung Kook & Latto,Seven,32,3,11,,,,
25,up,Taylor Swift,Anti-Hero,39,1,49,,,,
26,up,Luísa Sonza & DUDA BEAT,Ana Maria,33,15,4,,,,
27,down,Bruno Mars,That’s What I Like,25,25,27,,,,
28,up,Dua Lipa,Dance The Night,40,2,18,,,,
29,up,テイラー・スウィフト,Blank Space,49,7,98,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,111,,,,
31,up,Beyoncé,CUFF IT,47,2,61,,,,
32,up,Luísa Sonza,Não Sou Demais,37,18,4,,,,
33,down,Bruno Mars,Just the Way You Are,28,28,80,,,,
34,down,Bruno Mars,When I Was Your Man,29,28,101,,,,
35,down,Olivia Rodrigo,ballad of a homeschooled girl,16,16,3,,,,
36,down,Luísa Sonza,Interlúdio - Todas as histórias,31,14,4,,,,
37,up,テイラー・スウィフト,Style,50,8,67,,,,
38,up,Luísa Sonza,Escândalo Íntimo,38,16,4,,,,
39,down,Olivia Rodrigo,love is embarrassing,27,27,3,,,,
40,down,Bruno Mars,Talking to the Moon,36,25,29,98,2021-04-25,82,2021-05-02
41,up,Jão,Me Lambe,46,2,6,,,,
42,down,Olivia Rodrigo,lacy,24,24,3,,,,
43,up,Troye Sivan,Rush,62,2,11,,,,
44,up,Tate McRae,greedy,92,1,2,,,,
45,down,Luísa Sonza,Interlúdio - Dão Errado,44,19,4,,,,
46,down,Olivia Rodrigo,making the bed,21,21,3,,,,
47,up,テイラー・スウィフト,Shake It Off,53,14,49,,,,
48,down,Bruno Mars,Treasure,41,35,3,,,,
49,down,Olivia Rodrigo,the grudge,35,35,3,,,,
50,up,Harry Styles,Watermelon Sugar,51,1,201,85,2019-11-17,2,2020-08-23
51,down,Bruno Mars,24K Magic,42,37,5,,,,
52,up,Dua Lipa,New Rules,54,9,203,,,,
53,up,Beyoncé,ALIEN SUPERSTAR,57,1,61,,,,
54,down,Tiago Iorc,Amei Te Ver,52,14,37,,,,
55,up,Dua Lipa,Don't Start Now,55,1,203,19,2019-11-03,3,2020-01-05
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,39,21,,,,
57,down,Ed Sheeran,Shape of You,56,7,203,94,2020-01-05,94,2020-01-05
58,up,Taylor Swift,Lover,58,3,53,38,2019-10-06,27,2019-11-03
59,up,Sia,Unstoppable,61,14,102,81,2019-11-10,81,2019-11-10
60,down,Olivia Rodrigo,logical,30,30,3,,,,
61,up,Gloria Groove,VERMELHO,82,1,85,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,66,1,116,,,,
63,-,Troye Sivan,Got Me Started,-,14,1,,,,
64,down,Ed Sheeran,Perfect,60,18,203,73,2019-10-06,58,2019-10-20
65,down,Olivia Rodrigo,pretty isn’t pretty,34,34,3,,,,
66,up,Taylor Swift,Look What You Made Me Do,100,7,23,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),87,7,61,,,,
68,down,OneRepublic,Counting Stars,65,38,95,,,,
69,-,テイラー・スウィフト,Bad Blood,-,24,25,,,,
70,down,Ed Sheeran,Photograph,63,17,203,,,,
71,down,Maroon 5,Sugar,59,24,119,,,,
72,-,Beyoncé,BREAK MY SOUL,-,2,65,,,,
73,-,Adele,Easy On Me,-,1,101,,,,
74,down,Olivia Rodrigo,teenage dream,45,45,3,,,,
75,up,Taylor Swift,Karma,83,9,46,,,,
76,-,Luísa Sonza,CACHORRINHAS,-,1,57,,,,
77,-,Taylor Swift,Delicate,-,11,15,,,,
78,-,Kylie Minogue,Tension,-,74,3,,,,
79,-,Kylie Minogue,Hold On To Now,-,79,1,,,,
80,-,Kylie Minogue,Padam Padam,-,5,11,,,,
81,up,Beyoncé,HEATED,89,6,40,,,,
82,-,Kylie Minogue,Things We Do For Love,-,82,1,,,,
83,-,Kylie Minogue,One More Time,-,83,1,,,,
84,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),77,77,2,,,,
85,-,Dua Lipa,Levitating,-,5,174,74,2020-04-05,74,2020-04-05
86,up,Di Propósito,Manda Áudio (Ao Vivo),94,35,92,,,,
87,-,OneRepublic,I Ain't Worried,-,8,67,,,,
88,-,Kylie Minogue,You Still Get Me High,-,88,1,,,,
89,-,Kylie Minogue,Hands,-,89,1,,,,
90,-,Kylie Minogue,Vegas High,-,90,1,,,,
91,-,Kim Petras,Problématique,-,91,1,,,,
92,down,Selena Gomez,Single Soon,88,6,5,,,,
93,up,Tears for Fears,Everybody Wants To Rule the World,99,49,14,,,,
94,-,Jão & Anitta,Pilantra,-,2,26,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,18,196,,,,
96,-,Kylie Minogue,Green Light,-,96,1,,,,
97,-,Marina Sena,Tudo Pra Amar Você,-,24,10,,,,
98,down,Demi Lovato,Track 5 (Rock Version),76,76,2,,,,
99,-,Taylor Swift,Track One,-,2,47,,,,
100,down,Demi Lovato,Heart Attack (Rock Version),79,79,4,,,,
