Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,44,,,,
2,up,Tate McRae,greedy,2,1,14,,,,
3,up,Harry Styles,As It Was,6,1,90,,,,
4,up,Miley Cyrus,Flowers,4,1,49,,,,
5,up,Taylor Swift,Anti-Hero,5,1,61,,,,
6,up,Luísa Sonza,A Dona Aranha,11,1,16,,,,
7,up,Taylor Swift,Lover,7,3,65,38,2019-10-06,27,2019-11-03
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,8,,,,
9,up,Taylor Swift,Style (Taylor's Version),10,1,8,,,,
10,down,Dua Lipa,Houdini,8,1,6,,,,
11,up,DENNIS & MC Kevin O Chris,Tá OK,13,1,30,,,,
12,up,Olivia Rodrigo,vampire,21,1,25,,,,
13,up,Taylor Swift,Blank Space (Taylor's Version),14,5,8,,,,
14,up,Taylor Swift,Look What You Made Me Do,15,7,35,,,,
15,down,Beyoncé,MY HOUSE,3,3,3,,,,
16,up,Beyoncé,CUFF IT,16,2,73,,,,
17,up,Tiago Iorc,Amei Te Ver,18,14,49,,,,
18,down,Tyla,Water,17,4,11,,,,
19,up,Luísa Sonza,Campo De Morango,33,1,18,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,123,,,,
21,down,Taylor Swift,Shake It Off (Taylor's Version),20,9,8,,,,
22,down,Taylor Swift,Delicate,19,11,27,,,,
23,up,Dua Lipa,New Rules,27,9,215,,,,
24,up,Jung Kook & Latto,Seven,26,3,23,,,,
25,down,Taylor Swift,Karma,23,9,58,,,,
26,up,Harry Styles,Watermelon Sugar,30,1,213,85,2019-11-17,2,2020-08-23
27,up,Dua Lipa,Don't Start Now,31,1,215,19,2019-11-03,3,2020-01-05
28,up,Ed Sheeran,Shape of You,29,7,215,94,2020-01-05,94,2020-01-05
29,down,Sabrina Carpenter,Feather,24,21,6,,,,
30,up,Luísa Sonza,Chico,42,1,16,,,,
31,up,Iñigo Quintero,Si No Estás,43,31,4,,,,
32,down,Taylor Swift,...Ready For It?,22,14,18,,,,
33,up,Ed Sheeran,Perfect,37,18,215,73,2019-10-06,58,2019-10-20
34,down,Luísa Sonza & Tokischa,La Muerte,28,18,5,,,,
35,up,Tate McRae,exes,78,35,5,,,,
36,up,Dua Lipa,Dance The Night,40,2,30,,,,
37,up,DENNIS & Anitta,Monstrão,45,7,6,,,,
38,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],32,5,8,,,,
39,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,7,21,,,,
40,up,Sia,Unstoppable,44,14,114,81,2019-11-10,81,2019-11-10
41,up,Tate McRae,run for the hills,76,41,2,,,,
42,down,Beyoncé,ALIEN SUPERSTAR,35,1,73,,,,
43,down,Taylor Swift,Don’t Blame Me,34,16,35,,,,
44,down,Taylor Swift,Bejeweled,39,4,55,,,,
45,up,Luísa Sonza & Baco Exu do Blues,Surreal,62,5,16,,,,
46,up,OneRepublic,Counting Stars,53,38,107,,,,
47,down,Taylor Swift,Track One,38,2,58,,,,
48,up,Olivia Rodrigo,bad idea right?,65,3,17,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),46,7,73,,,,
50,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],41,4,8,,,,
51,up,Olivia Rodrigo,get him back!,55,6,15,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,51,1,128,,,,
53,up,Luísa Sonza,Iguaria,82,4,16,,,,
54,up,Maroon 5,Sugar,58,24,130,,,,
55,down,イマジン・ドラゴンズ,Radioactive,54,41,20,,,,
56,up,Ed Sheeran,Photograph,64,17,215,,,,
57,down,Bruno Mars,Locked Out of Heaven,56,16,181,,,,
58,up,Dua Lipa,Levitating,63,5,186,74,2020-04-05,74,2020-04-05
59,down,Taylor Swift,Vigilante Shit,52,7,28,,,,
60,down,Taylor Swift,You’re Losing Me (From The Vault),12,8,3,,,,
61,up,Adele,Easy On Me,67,1,111,,,,
62,up,Maroon 5,Animals,79,36,31,,,,
63,down,Taylor Swift,Miss Americana & The Heartbreak Prince,47,17,13,,,,
64,up,Luísa Sonza & Demi Lovato,Penhasco2,92,2,16,,,,
65,up,Di Propósito,Manda Áudio (Ao Vivo),71,35,104,,,,
66,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",48,8,8,,,,
67,-,Luísa Sonza,Carnificina,-,7,13,,,,
68,down,テイラー・スウィフト,Shake It Off,49,14,60,,,,
69,down,Taylor Swift,The Man,50,23,29,72,2020-03-08,72,2020-03-08
70,down,テイラー・スウィフト,Blank Space,61,7,109,,,,
71,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,3,14,,,,
72,-,Luísa Sonza,Luísa Manequim,-,6,12,,,,
73,down,Ariana Grande,7 rings,72,10,174,58,2019-10-06,51,2020-01-05
74,down,Ariana Grande,One Last Time,70,41,38,,,,
75,-,Luísa Sonza,Lança Menina,-,12,11,,,,
76,-,Manu Gavassi,Pronta pra desagradar,-,76,1,,,,
77,down,Taylor Swift,Midnight Rain,60,3,41,,,,
78,up,Tears for Fears,Everybody Wants To Rule the World,88,49,25,,,,
79,-,Luísa Sonza,Onde É Que Deu Errado?,-,11,9,,,,
80,up,Gloria Groove,VERMELHO,93,1,96,,,,
81,down,Bruno Mars,When I Was Your Man,74,28,112,,,,
82,down,Taylor Swift,Out Of The Woods (Taylor's Version),69,7,8,,,,
83,-,Luísa Sonza & Marina Sena,Romance Em Cena,-,10,10,,,,
84,up,Jung Kook,Standing Next to You,98,23,7,,,,
85,up,Ed Sheeran,Bad Habits,95,2,123,,,,
86,-,Luísa Sonza,Outra Vez,-,13,9,,,,
87,down,Taylor Swift,You Need To Calm Down,57,21,25,44,2019-10-06,44,2019-10-06
88,down,Ariana Grande,no tears left to cry,75,32,80,,,,
89,down,PRISCILLA & Bonde do Tigrão,Quer Dançar,66,6,6,,,,
90,down,OneRepublic,I Ain't Worried,84,8,75,,,,
91,down,Sabrina Carpenter,Nonsense,77,49,4,,,,
92,-,Adele,Set Fire to the Rain,-,34,89,,,,
93,down,Beyoncé,BREAK MY SOUL,59,2,73,,,,
94,-,Beyoncé,Grown Woman,-,94,1,,,,
95,-,Olivia Rodrigo,track 1,-,12,8,,,,
96,down,Marina Sena & fleezus,Que Tal,90,16,22,,,,
97,down,Bruno Mars,That’s What I Like,85,25,37,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,35,,,,
99,-,DUDA BEAT,Saudade De Você,-,56,3,,,,
100,-,Dua Lipa,Be the One,-,14,47,,,,
