Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Rare,17,1,2,96,2020-01-12,13,2020-01-19
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,19,1,7,,,,
3,down,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,11,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Dance Again,44,6,2,,,,
7,down,Ed Sheeran & Justin Bieber,I Don't Care,4,3,11,31,2019-10-06,23,2019-11-17
8,up,Selena Gomez,Lose You to Love Me,9,2,11,53,2019-10-27,2,2019-11-03
9,up,Selena Gomez,Look At Her Now,14,7,11,18,2019-10-27,8,2019-11-03
10,down,Anavitória & Vitor Kley,Pupila,7,3,11,,,,
11,down,Pabllo Vittar,Amor de Que,5,4,11,,,,
12,up,Selena Gomez,Vulnerable,52,12,2,,,,
13,down,Harry Styles,Watermelon Sugar,6,1,9,85,2019-11-17,2,2020-08-23
14,up,Selena Gomez,Ring,63,14,2,,,,
15,down,Harry Styles,Adore You,8,2,7,24,2019-12-08,6,2020-04-19
16,down,Ed Sheeran,Shape of You,10,7,11,94,2020-01-05,94,2020-01-05
17,up,Selena Gomez,People You Know,68,17,2,,,,
18,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),11,5,11,,,,
19,down,Maroon 5,Memories,12,9,11,36,2019-10-06,2,2019-11-17
20,down,Ariana Grande,7 rings,13,10,11,58,2019-10-06,51,2020-01-05
21,up,Selena Gomez,Crowded Room (feat. 6LACK),76,21,2,,,,
22,up,Selena Gomez,Let Me Get Me,73,22,2,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,20,15,11,51,2019-10-06,51,2019-10-06
24,down,Camila Cabello,My Oh My (feat. DaBaby),15,12,7,52,2019-12-15,22,2020-02-02
25,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),79,25,2,,,,
26,up,Now United,Na Na Na,26,16,5,,,,
27,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,7,11,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),23,13,11,,,,
29,up,Selena Gomez,Kinda Crazy,78,29,2,,,,
30,down,Alok & Ina Wroldsen,Favela,22,11,11,,,,
31,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),21,13,11,,,,
32,up,Selena Gomez,Cut You Off,80,32,2,,,,
33,down,Trevor Daniel,Falling,25,15,8,61,2019-11-24,14,2020-01-05
34,down,Ed Sheeran,Photograph,24,17,11,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,15,11,60,2019-10-20,7,2019-11-17
36,down,Harry Styles,Lights Up,16,7,11,19,2019-10-13,12,2019-10-20
37,up,Selena Gomez,Fun,82,37,2,,,,
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,23,11,25,2019-10-27,23,2019-11-24
39,down,Ariana Grande,"thank u, next",28,21,11,,,,
40,down,Melim,Gelo,29,17,11,,,,
41,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,21,11,,,,
42,down,Ed Sheeran,Perfect,33,18,11,73,2019-10-06,58,2019-10-20
43,down,Ava Max,Sweet but Psycho,35,32,11,77,2019-10-06,77,2019-10-06
44,down,Camila Cabello,Havana (feat. Young Thug),32,22,11,,,,
45,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),37,24,11,,,,
46,down,Dua Lipa,New Rules,34,9,11,,,,
47,down,Vitor Kley,O Sol,41,27,11,,,,
48,down,Now United,Summer In the City,45,30,11,,,,
49,down,Pedro Sampaio,Vai Menina,38,36,11,,,,
50,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),39,28,11,,,,
51,down,Now United,All Day,49,31,11,,,,
52,down,Ed Sheeran,Thinking Out Loud,46,18,11,,,,
53,down,Now United,Who Would Think That Love?,50,36,11,,,,
54,down,Anitta & Melim,Meu Mel,40,17,6,,,,
55,up,Now United,Parana,56,39,11,,,,
56,down,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,36,36,6,,,,
57,down,Vitor Kley,Morena (Acoustic Version),53,46,8,,,,
58,down,Lagum,Oi,48,30,11,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),51,39,11,13,2019-10-06,13,2019-10-06
60,down,GLORIA GROOVE,Mil Grau,43,17,10,,,,
61,down,Coldplay,Viva La Vida,59,49,11,,,,
62,up,Normani,Motivation,71,32,11,79,2019-10-06,77,2019-10-13
63,down,Maroon 5,Sugar,60,24,11,,,,
64,down,Sam Smith,How Do You Sleep?,54,24,11,8,2019-10-06,6,2019-10-13
65,down,Billie Eilish & Khalid,lovely,47,27,11,62,2020-02-02,62,2020-02-02
66,down,Lagum,Deixa (feat. Ana Gabriela),55,44,11,,,,
67,up,Kygo & Whitney Houston,Higher Love,70,67,8,22,2019-10-06,20,2019-10-13
68,up,Sia,Cheap Thrills,93,56,11,,,,
69,down,blackbear,hot girl bummer,42,29,9,75,2019-10-06,24,2019-11-10
70,up,Now United,Legends,97,33,11,,,,
71,up,Anavitória,"Ai, Amor",72,51,10,,,,
72,down,Maroon 5,What Lovers Do (feat. SZA),64,28,11,,,,
73,up,Shawn Mendes,Treat You Better,85,39,11,,,,
74,down,Jonas Brothers,Sucker,58,53,6,32,2019-10-06,32,2019-10-06
75,up,Bruno Mars,Just the Way You Are,100,23,6,,,,
76,-,BTS,Black Swan,-,22,1,25,2020-01-19,20,2020-01-26
77,down,Red Velvet,Psycho,61,29,4,40,2019-12-29,34,2020-01-19
78,down,Harry Styles,Falling,69,15,6,57,2019-12-15,39,2019-12-22
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,30,11,43,2019-10-13,39,2019-11-10
80,down,Taylor Swift,Lover,77,3,10,38,2019-10-06,27,2019-11-03
81,up,Now United,Crazy Stupid Silly Love,99,49,8,,,,
82,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,33,11,,,,
83,down,Anitta & Kevinho,Terremoto,62,52,11,,,,
84,up,"benny blanco, Halsey & Khalid",Eastside,90,84,4,,,,
85,down,Ariana Grande,no tears left to cry,81,32,10,,,,
86,down,Taylor Swift,You Need To Calm Down,57,21,11,44,2019-10-06,44,2019-10-06
87,-,Bruno Mars,That’s What I Like,-,25,5,,,,
88,-,Jonas Brothers,What a Man Gotta Do,-,32,1,53,2020-01-19,21,2020-01-26
89,down,Harry Styles,Golden,75,11,6,61,2019-12-22,39,2020-12-13
90,up,Jason Mraz,I'm Yours,98,61,9,,,,
91,down,Justin Bieber,Sorry,66,28,3,,,,
92,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,39,6,,,,
93,up,Now United,Let Me Be the One,94,93,2,,,,
94,-,Adele,Someone Like You,-,48,6,,,,
95,down,Pedro Sampaio,Bota pra Tremer,74,54,11,,,,
96,-,Mabel,Don't Call Me Up,-,92,2,95,2019-10-13,95,2019-10-13
97,down,テイラー・スウィフト,Shake It Off,96,14,4,,,,
98,-,Camila Cabello,Shameless,-,26,10,,,,
99,-,Beyoncé,Halo,-,62,1,,,,
100,-,James Arthur,Say You Won't Let Go,-,57,8,,,,
