Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,ALIEN SUPERSTAR,1,1,3,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,8,,,,
3,up,Luísa Sonza,CACHORRINHAS,5,1,4,,,,
4,down,Beyoncé,CUFF IT,3,2,3,,,,
5,up,Harry Styles,As It Was,9,1,20,,,,
6,down,Beyoncé,ENERGY,4,4,3,,,,
7,down,Beyoncé,COZY,6,6,3,,,,
8,down,Beyoncé,I'M THAT GIRL,7,7,3,,,,
9,down,Beyoncé,CHURCH GIRL,8,8,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,53,,,,
11,up,Beyoncé,SUMMER RENAISSANCE,11,11,3,,,,
12,down,Beyoncé,VIRGO'S GROOVE,10,10,3,,,,
13,up,Beyoncé,HEATED,13,6,3,,,,
14,down,Beyoncé,PLASTIC OFF THE SOFA,12,12,3,,,,
15,down,Beyoncé,PURE/HONEY,14,14,3,,,,
16,down,Beyoncé,THIQUE,15,15,3,,,,
17,down,Beyoncé,MOVE,16,16,3,,,,
18,up,Gloria Groove,VERMELHO,20,1,27,,,,
19,down,Beyoncé,AMERICA HAS A PROBLEM,18,18,3,,,,
20,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),86,20,2,,,,
21,up,Jão,Idiota,22,4,43,,,,
22,down,Beyoncé,ALL UP IN YOUR MIND,19,19,3,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),21,2,12,,,,
24,up,Lou Garcia,Não Fosse Tão Tarde,34,13,3,,,,
25,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,23,3,27,,,,
26,up,Ed Sheeran,Thinking Out Loud,26,18,140,,,,
27,up,Dua Lipa,Don't Start Now,30,1,145,19,2019-11-03,3,2020-01-05
28,down,The Kid LAROI & Justin Bieber,Stay,25,1,58,,,,
29,down,Harry Styles,Watermelon Sugar,27,1,143,85,2019-11-17,2,2020-08-23
30,down,Lizzo,About Damn Time,24,8,16,,,,
31,up,Dua Lipa,New Rules,32,9,145,,,,
32,down,Adele,Easy On Me,31,1,44,,,,
33,down,Ed Sheeran,Bad Habits,29,2,60,,,,
34,down,Ed Sheeran,Shape of You,33,7,145,94,2020-01-05,94,2020-01-05
35,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,81,35,2,,,,
36,up,Sia,Unstoppable,37,14,44,81,2019-11-10,81,2019-11-10
37,down,Anitta,Boys Don't Cry,28,1,29,,,,
38,up,Ed Sheeran,Perfect,38,18,145,73,2019-10-06,58,2019-10-20
39,up,Anitta,Faking Love (feat. Saweetie),41,3,44,,,,
40,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),36,1,86,71,2021-01-03,71,2021-01-03
41,down,PEDRO SAMPAIO,GALOPA,35,1,48,,,,
42,down,Måneskin,Beggin,40,15,6,,,,
43,down,Harry Styles,Late Night Talking,42,2,13,,,,
44,down,Marina Sena,Por Supuesto,43,11,19,,,,
45,down,Joji,Glimpse of Us,39,9,9,,,,
46,down,OneRepublic,I Ain't Worried,45,8,11,,,,
47,down,Ariana Grande,positions,44,1,86,77,2020-10-25,1,2020-11-01
48,down,Luísa Sonza & 6LACK,VIP *-*,47,1,56,,,,
49,down,Dua Lipa,Levitating,48,5,117,74,2020-04-05,74,2020-04-05
50,up,Dua Lipa,Be the One,51,14,8,,,,
51,down,Gloria Groove,A QUEDA,46,1,44,,,,
52,up,Charlie Puth & Jung Kook,Left and Right,52,16,8,,,,
53,up,Ed Sheeran,Photograph,53,17,145,,,,
54,up,Cyndi Lauper,Time After Time,55,34,35,,,,
55,down,Ed Sheeran,Shivers,54,9,49,,,,
56,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,50,2,36,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,56,50,14,,,,
58,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),49,14,9,,,,
59,down,Maroon 5,Sugar,57,24,70,,,,
60,up,OneRepublic,Counting Stars,68,38,37,,,,
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,33,25,,,,
62,down,Luísa Sonza,BRABA,59,3,78,99,2020-04-19,99,2020-04-19
63,up,Bruno Mars,When I Was Your Man,70,28,62,,,,
64,down,テイラー・スウィフト,Style,63,8,20,,,,
65,down,Bruno Mars,Locked Out of Heaven,61,16,113,,,,
66,down,Dua Lipa,IDGAF,65,31,24,,,,
67,up,Shawn Mendes,Treat You Better,72,39,20,,,,
68,down,Doja Cat,Woman,62,4,60,,,,
69,down,Harry Styles,Adore You,64,2,140,24,2019-12-08,6,2020-04-19
70,up,Justin Bieber,Intentions (feat. Quavo),71,5,59,35,2020-02-09,4,2020-04-05
71,up,Olivia Rodrigo,good 4 u,83,1,66,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),73,6,71,9,2021-04-18,1,2021-05-16
73,down,Doja Cat,Need To Know,67,3,62,,,,
74,up,Maroon 5,Maps,74,37,33,,,,
75,down,One Direction,Night Changes,58,36,7,,,,
76,up,James Arthur,Car's Outside,91,76,2,,,,
77,down,Tiësto,The Business,66,11,75,52,2021-01-03,18,2021-04-04
78,up,Ariana Grande,7 rings,80,10,141,58,2019-10-06,51,2020-01-05
79,down,Harry Styles,Sign of the Times,78,19,44,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,70,56,2021-03-21,1,2021-03-28
81,up,Jão,CORINGA,85,4,65,,,,
82,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),77,7,143,,,,
83,up,Carol Biazin,BRINCA COM A...,94,83,2,,,,
84,-,Gloria Groove & Marina Sena,APENAS UM NENÉM,-,20,14,,,,
85,-,The Goo Goo Dolls,Iris,-,71,4,,,,
86,-,Dua Lipa,Physical,-,2,124,48,2020-02-02,15,2020-04-12
87,up,Girls' Generation,FOREVER 1,88,87,2,,,,
88,up,Anitta,Sim ou não (Participação especial Maluma),100,45,9,,,,
89,up,Yasmin Santos,Saudade Nível Hard,98,89,2,,,,
90,down,Coldplay X BTS,My Universe,84,8,18,,,,
91,down,NewJeans,Attention,75,75,2,,,,
92,down,NewJeans,Hype Boy,79,79,2,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,72,3,2021-04-04,3,2021-04-04
94,-,Justin Bieber,Love Yourself,-,8,5,,,,
95,down,Di Propósito,Manda Áudio (Ao Vivo),89,35,45,,,,
96,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,58,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,7,9,,,,
98,-,テイラー・スウィフト,Blank Space,-,7,57,,,,
99,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,62,7,,,,
100,down,Gayle,abcdefu,90,9,39,,,,
