Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,6,71,2021-01-03,71,2021-01-03
3,up,Harry Styles,Watermelon Sugar,3,1,63,85,2019-11-17,2,2020-08-23
4,up,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
5,down,Dua Lipa,Don't Start Now,4,1,65,19,2019-11-03,3,2020-01-05
6,up,Os Barões da Pisadinha,Tá Rocheda,6,4,54,,,,
7,up,Miley Cyrus,Track Four,7,2,11,13,2020-11-29,13,2020-11-29
8,up,Shawn Mendes,Monster,9,3,11,92,2020-11-22,4,2020-11-29
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,37,75,2020-05-24,1,2020-05-31
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,1,32,,,,
11,up,Ariana Grande,34+35,11,3,14,64,2020-11-01,7,2020-12-13
12,up,Pabllo Vittar,Bandida (feat. POCAH),13,2,10,,,,
13,down,Miley Cyrus,Track Three,12,12,10,,,,
14,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,7,65,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,11,9,94,2021-01-31,47,2021-03-07
16,up,Ed Sheeran,Shape of You,17,7,65,94,2020-01-05,94,2020-01-05
17,up,Sabrina Carpenter,Skin,62,17,2,32,2021-01-31,32,2021-01-31
18,down,Justin Bieber,Anyone,14,9,5,5,2021-01-10,5,2021-01-10
19,down,Dua Lipa,Break My Heart,16,2,45,97,2020-03-29,5,2020-06-28
20,up,Harry Styles,Adore You,20,2,61,24,2019-12-08,6,2020-04-19
21,up,Luísa Sonza,BRABA,25,3,46,99,2020-04-19,99,2020-04-19
22,down,Luísa Sonza & Mc Zaac,TOMA,21,4,27,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,23,2,17,2021-01-31,17,2021-01-31
24,up,Leyla Blue,What a Shame,28,20,3,,,,
25,up,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),61,25,2,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,26,3,65,31,2019-10-06,23,2019-11-17
27,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,24,1,24,,,,
28,up,Ed Sheeran,Photograph,29,17,65,,,,
29,down,BTS,Dynamite,23,5,24,96,2020-08-23,2,2020-08-30
30,up,Dua Lipa,Levitating (feat. DaBaby),31,8,18,93,2020-10-25,3,2021-05-16
31,down,Anavitória & Vitor Kley,Pupila,22,3,65,,,,
32,down,Miley Cyrus,Midnight Sky,27,4,25,14,2020-08-23,12,2020-10-25
33,down,Dua Lipa,Physical,32,2,53,48,2020-02-02,15,2020-04-12
34,down,Shawn Mendes & Camila Cabello,Señorita,30,1,65,1,2019-10-06,1,2019-10-06
35,up,Alok & Ina Wroldsen,Favela,35,11,65,,,,
36,up,Maluma & The Weeknd,Hawái (Remix),36,20,13,29,2020-11-15,29,2020-11-15
37,down,Ariana Grande,7 rings,34,10,65,58,2019-10-06,51,2020-01-05
38,down,Harry Styles,Golden,33,11,24,61,2019-12-22,39,2020-12-13
39,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,37,13,30,,,,
40,down,Maroon 5,Memories,38,9,65,36,2019-10-06,2,2019-11-17
41,down,Melim,Eu Feat. Você,39,8,38,,,,
42,down,BLACKPINK,How You Like That,40,4,32,3,2020-07-05,3,2020-07-05
43,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],18,18,3,37,2021-01-24,37,2021-01-24
44,up,Melim,Possessiva,74,44,2,,,,
45,down,Ed Sheeran,Perfect,41,18,65,73,2019-10-06,58,2019-10-20
46,down,Vitão & Luísa Sonza,Flores,43,3,34,40,2020-06-21,40,2020-06-21
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,10,32,36,2020-06-21,2,2020-08-09
48,down,Sam Smith & Normani,Dancing with a Stranger,45,15,65,51,2019-10-06,51,2019-10-06
49,up,Billie Eilish & Khalid,lovely,53,27,64,62,2020-02-02,62,2020-02-02
50,up,Dua Lipa,New Rules,50,9,65,,,,
51,down,Ariana Grande,"thank u, next",46,21,64,,,,
52,up,Melim,Amores e Flores,78,46,5,,,,
53,down,Bruno Mars,Locked Out of Heaven,48,16,33,,,,
54,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],49,21,65,,,,
55,up,Ed Sheeran,Thinking Out Loud,55,18,62,,,,
56,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),66,28,44,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),42,7,20,83,2020-09-20,4,2020-09-27
58,up,Pabllo Vittar,Amor de Que,59,4,61,,,,
59,down,Ariana Grande,pov,54,8,14,34,2020-11-08,26,2020-11-22
60,down,Léo Santana & Luísa Sonza,Século 21,51,22,16,,,,
61,down,Lady Gaga,911,57,5,36,98,2020-05-31,74,2020-06-07
62,up,Justin Bieber,Intentions (feat. Quavo),65,5,46,35,2020-02-09,4,2020-04-05
63,up,Jason Mraz,I'm Yours,68,61,40,,,,
64,down,Tate McRae,you broke me first,58,30,24,81,2020-08-23,15,2020-11-15
65,-,BLACKPINK,Pretty Savage,-,9,17,22,2020-10-11,22,2020-10-11
66,down,Little Mix,Sweet Melody,60,9,15,,,,
67,up,Lagum & IZA,Será,96,48,18,,,,
68,up,BLACKPINK,Lovesick Girls,89,3,18,3,2020-10-11,3,2020-10-11
69,up,Bruno Mars,When I Was Your Man,95,28,8,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),69,13,63,,,,
71,up,BLACKPINK & Selena Gomez,Ice Cream,84,2,23,100,2020-08-30,3,2020-09-06
72,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,73,42,20,,,,
73,up,Sia,Cheap Thrills,87,56,53,,,,
74,down,As Baías & Luísa Sonza,Quarto Andar,44,44,3,,,,
75,-,Adele,Rolling In the Deep,-,22,2,,,,
76,up,Bruno Mars,Just the Way You Are,91,23,41,,,,
77,down,Dua Lipa,Levitating,63,5,37,74,2020-04-05,74,2020-04-05
78,down,Conan Gray,Maniac,64,55,8,,,,
79,-,テイラー・スウィフト,Blank Space,-,7,2,,,,
80,down,Lagum,NINGUÉM ME ENSINOU,77,72,7,,,,
81,down,Os Barões da Pisadinha,Galera do Interior,79,32,25,,,,
82,-,Vitor Kley & Lulu Santos,A Cura,-,74,1,,,,
83,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,80,49,20,,,,
84,up,Os Barões da Pisadinha,Chupadinha,85,56,12,,,,
85,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,24,23,,,,
86,up,Di Propósito,Manda Áudio (Ao Vivo),86,35,19,,,,
87,up,Beyoncé,Halo,94,62,27,,,,
88,up,Maroon 5,Sugar,99,24,51,,,,
89,down,Os Barões da Pisadinha,Cabeça Voando,83,54,21,,,,
90,up,Harry Styles,Falling,98,15,53,57,2019-12-15,39,2019-12-22
91,-,Lagum,MUSA DO INVERNO,-,91,1,,,,
92,-,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,-,71,12,,,,
93,-,Maroon 5,Animals,-,36,5,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,22,55,,,,
95,down,Shawn Mendes,Wonder,76,10,18,15,2020-10-11,15,2020-10-11
96,-,Anitta & Kevinho,Terremoto,-,52,14,,,,
97,-,Harry Styles,Sign of the Times,-,19,7,,,,
98,down,Conan Gray,Heather,90,15,23,44,2020-08-23,15,2020-09-13
99,down,Anavitória & Rita Lee,"Amarelo, azul e branco",75,8,5,,,,
100,down,Ed Sheeran,Afterglow,67,13,6,18,2021-01-03,18,2021-01-03
