Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,1,1,18,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
3,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,4,2,6,,,,
4,down,Anitta,Faking Love (feat. Saweetie),3,3,14,,,,
5,up,Ed Sheeran,Bad Habits,5,2,30,,,,
6,up,Adele,Easy On Me,6,1,14,,,,
7,up,Marina Sena,Por Supuesto,7,4,13,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,28,,,,
9,up,Gayle,abcdefu,11,9,9,,,,
10,up,Gloria Groove,A QUEDA,10,1,14,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,43,3,2021-04-04,3,2021-04-04
12,up,Doja Cat,Woman,12,4,30,,,,
13,up,Adele,Oh My God,14,2,9,,,,
14,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,56,71,2021-01-03,71,2021-01-03
15,up,Jão,Idiota,25,4,13,,,,
16,up,Gloria Groove,LEILÃO,16,7,8,,,,
17,down,Harry Styles,Watermelon Sugar,13,1,113,85,2019-11-17,2,2020-08-23
18,up,Luísa Sonza & 6LACK,VIP *-*,19,1,26,,,,
19,down,Dua Lipa,Don't Start Now,17,1,115,19,2019-11-03,3,2020-01-05
20,down,Ed Sheeran,Shivers,18,9,19,,,,
21,down,Doja Cat,Need To Know,20,3,32,,,,
22,up,Sia,Unstoppable,26,14,14,81,2019-11-10,81,2019-11-10
23,up,Gloria Groove,BONEKINHA,24,9,31,,,,
24,up,Dua Lipa,Levitating,28,5,87,74,2020-04-05,74,2020-04-05
25,down,Olivia Rodrigo,good 4 u,23,1,36,,,,
26,up,Ed Sheeran,Overpass Graffiti,27,21,12,,,,
27,down,Tiësto,The Business,22,11,45,52,2021-01-03,18,2021-04-04
28,up,Doja Cat,Kiss Me More (feat. SZA),31,6,41,9,2021-04-18,1,2021-05-16
29,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],30,22,9,,,,
30,down,Coldplay X BTS,My Universe,21,8,10,,,,
31,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,7,115,,,,
32,up,Ed Sheeran,Photograph,33,17,115,,,,
33,down,Ed Sheeran,Shape of You,32,7,115,94,2020-01-05,94,2020-01-05
34,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,2,10,,,,
35,up,Adele,Rolling In the Deep,35,22,28,,,,
36,down,Olivia Rodrigo,drivers license,34,1,54,1,2021-01-17,1,2021-01-17
37,up,"Silva, Marina Sena & RDD",Te Vi na Rua,64,37,5,,,,
38,down,Anitta,Girl From Rio,37,1,38,,,,
39,down,Adele,I Drink Wine,36,5,9,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,87,75,2020-05-24,1,2020-05-31
41,up,Doja Cat & The Weeknd,You Right,41,12,30,,,,
42,up,Emmy Meli,I AM WOMAN,42,39,5,,,,
43,up,Luísa Sonza,MULHER DO ANO XD,48,8,23,,,,
44,up,Luísa Sonza,penhasco.,47,1,26,,,,
45,up,Bruno Mars,Locked Out of Heaven,45,16,83,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,44,56,2021-03-21,1,2021-03-28
47,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,54,1,73,,,,
48,down,Ariana Grande,positions,44,1,65,77,2020-10-25,1,2020-11-01
49,down,Ed Sheeran,Perfect,46,18,115,73,2019-10-06,58,2019-10-20
50,up,Shawn Mendes,It'll Be Okay,52,50,5,,,,
51,down,Olivia Rodrigo,traitor,43,3,35,,,,
52,up,Jão,Não Te Amo,63,5,13,,,,
53,down,Dua Lipa,New Rules,49,9,115,,,,
54,down,Ariana Grande,7 rings,50,10,114,58,2019-10-06,51,2020-01-05
55,up,Adele,Love in the Dark,57,36,15,,,,
56,up,Lauren Spencer-Smith,Fingers Crossed,85,24,2,,,,
57,down,LISA,MONEY,56,14,19,,,,
58,up,Sia,Cheap Thrills,59,56,87,,,,
59,up,Luísa Sonza,INTERE$$EIRA,60,3,25,,,,
60,up,Ed Sheeran,Thinking Out Loud,62,18,110,,,,
61,up,Jão,CORINGA,68,4,36,,,,
62,up,テイラー・スウィフト,Blank Space,79,7,31,,,,
63,down,Alok & Ina Wroldsen,Favela,53,11,108,,,,
64,up,Dua Lipa,Physical,73,2,98,48,2020-02-02,15,2020-04-12
65,-,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),-,28,1,,,,
66,down,Olivia Rodrigo,deja vu,55,2,40,17,2021-04-11,16,2021-04-18
67,down,Dua Lipa,Break My Heart,65,2,91,97,2020-03-29,5,2020-06-28
68,up,Doja Cat,Ain't Shit,70,15,30,,,,
69,down,Lil Nas X,THATS WHAT I WANT,61,2,18,,,,
70,up,Pabllo Vittar,Triste com T,74,2,29,,,,
71,down,Adele,Send My Love (To Your New Lover),67,36,17,,,,
72,down,Harry Styles,Adore You,66,2,110,24,2019-12-08,6,2020-04-19
73,down,Adele,Set Fire to the Rain,69,34,24,,,,
74,-,Urias,Tanto Faz,-,51,1,,,,
75,up,Luísa Sonza,melhor sozinha :-)-:,75,4,21,,,,
76,up,Adele,Can I Get It,82,9,9,,,,
77,down,Pabllo Vittar,Zap Zum,58,6,30,,,,
78,down,Os Barões da Pisadinha,Tá Rocheda,51,4,103,,,,
79,up,Di Propósito,Manda Áudio (Ao Vivo),86,35,33,,,,
80,up,Billie Eilish & Khalid,lovely,84,27,108,62,2020-02-02,62,2020-02-02
81,-,Jão,Santo,-,16,7,,,,
82,-,Urias & Vírus,Pode Mandar,-,82,1,,,,
83,down,Cyndi Lauper,Time After Time,78,34,5,,,,
84,-,Urias,Aposta,-,84,1,,,,
85,-,Blogueirinha,Cavalona,-,85,1,,,,
86,-,Urias & Hodari,Explícito,-,86,1,,,,
87,down,Adele,Someone Like You,72,48,54,,,,
88,-,Urias & Charm Mone,Classic,-,88,1,,,,
89,-,RBD,Sálvame,-,43,3,,,,
90,-,Urias,Foi Mal,-,82,2,,,,
91,-,Urias,Intro,-,91,1,,,,
92,-,Sam Smith,Too Good at Goodbyes,-,76,8,,,,
93,up,Anavitória & Rita Lee,"Amarelo, azul e branco",95,8,45,,,,
94,-,Urias,Racha,-,81,2,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,77,1,110,1,2019-10-06,1,2019-10-06
96,-,Luísa Sonza & Jão,fugitivos :),-,21,8,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,3,,,,
98,-,Sia,Chandelier,-,76,6,,,,
99,-,Urias,É Tudo Meu,-,99,1,,,,
100,down,Doja Cat,Get Into It (Yuh),92,28,26,,,,
