Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,8,,,,
2,up,Dua Lipa,Don't Start Now,3,1,12,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,4,1,4,86,2020-01-05,3,2020-01-12
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,12,1,2019-10-06,1,2019-10-06
5,down,Selena Gomez,Rare,1,1,3,96,2020-01-12,13,2020-01-19
6,up,Ed Sheeran & Justin Bieber,I Don't Care,7,3,12,31,2019-10-06,23,2019-11-17
7,up,Pabllo Vittar,Amor de Que,11,4,12,,,,
8,up,Anavitória & Vitor Kley,Pupila,10,3,12,,,,
9,up,Harry Styles,Adore You,15,2,8,24,2019-12-08,6,2020-04-19
10,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),18,5,12,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,10,85,2019-11-17,2,2020-08-23
12,up,Ed Sheeran,Shape of You,16,7,12,94,2020-01-05,94,2020-01-05
13,down,Selena Gomez,Dance Again,6,6,3,,,,
14,down,Selena Gomez,Lose You to Love Me,8,2,12,53,2019-10-27,2,2019-11-03
15,up,Maroon 5,Memories,19,9,12,36,2019-10-06,2,2019-11-17
16,up,Ariana Grande,7 rings,20,10,12,58,2019-10-06,51,2020-01-05
17,up,Trevor Daniel,Falling,33,15,9,61,2019-11-24,14,2020-01-05
18,down,Selena Gomez,Look At Her Now,9,7,12,18,2019-10-27,8,2019-11-03
19,up,Camila Cabello,My Oh My (feat. DaBaby),24,12,8,52,2019-12-15,22,2020-02-02
20,up,Sam Smith & Normani,Dancing with a Stranger,23,15,12,51,2019-10-06,51,2019-10-06
21,up,Now United,Na Na Na,26,16,6,,,,
22,up,BTS,Black Swan,76,22,2,25,2020-01-19,20,2020-01-26
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,7,12,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),28,13,12,,,,
25,up,Ed Sheeran,Photograph,34,17,12,,,,
26,up,Alok & Ina Wroldsen,Favela,30,11,12,,,,
27,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),31,13,12,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,15,12,60,2019-10-20,7,2019-11-17
29,down,Selena Gomez,Ring,14,14,3,,,,
30,up,Melim,Gelo,40,17,12,,,,
31,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],41,21,12,,,,
32,up,Jonas Brothers,What a Man Gotta Do,88,32,2,53,2020-01-19,21,2020-01-26
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,23,12,25,2019-10-27,23,2019-11-24
34,up,Ed Sheeran,Perfect,42,18,12,73,2019-10-06,58,2019-10-20
35,down,Selena Gomez,Vulnerable,12,12,3,,,,
36,up,Ariana Grande,"thank u, next",39,21,12,,,,
37,down,Selena Gomez,People You Know,17,17,3,,,,
38,up,Ava Max,Sweet but Psycho,43,32,12,77,2019-10-06,77,2019-10-06
39,up,Now United,Summer In the City,48,30,12,,,,
40,down,Harry Styles,Lights Up,36,7,12,19,2019-10-13,12,2019-10-20
41,up,Dua Lipa,New Rules,46,9,12,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),44,22,12,,,,
43,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),45,24,12,,,,
44,up,Vitor Kley,O Sol,47,27,12,,,,
45,up,Billie Eilish & Khalid,lovely,65,27,12,62,2020-02-02,62,2020-02-02
46,up,Now United,All Day,51,31,12,,,,
47,up,Pedro Sampaio,Vai Menina,49,36,12,,,,
48,up,Ed Sheeran,Thinking Out Loud,52,18,12,,,,
49,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),50,28,12,,,,
50,up,Anitta & Melim,Meu Mel,54,17,7,,,,
51,up,Now United,Who Would Think That Love?,53,36,12,,,,
52,up,Now United,Parana,55,39,12,,,,
53,down,Selena Gomez,Let Me Get Me,22,22,3,,,,
54,down,Selena Gomez,Crowded Room (feat. 6LACK),21,21,3,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),59,39,12,13,2019-10-06,13,2019-10-06
56,up,Lagum,Oi,58,30,12,,,,
57,up,Vitor Kley,Morena (Acoustic Version),57,46,9,,,,
58,up,Normani,Motivation,62,32,12,79,2019-10-06,77,2019-10-13
59,up,GLORIA GROOVE,Mil Grau,60,17,11,,,,
60,up,Lagum,Deixa (feat. Ana Gabriela),66,44,12,,,,
61,up,Maroon 5,Sugar,63,24,12,,,,
62,down,Coldplay,Viva La Vida,61,49,12,,,,
63,up,Sam Smith,How Do You Sleep?,64,24,12,8,2019-10-06,6,2019-10-13
64,up,Sia,Cheap Thrills,68,56,12,,,,
65,down,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,56,36,7,,,,
66,up,Now United,Legends,70,33,12,,,,
67,up,Maroon 5,What Lovers Do (feat. SZA),72,28,12,,,,
68,up,Now United,Crazy Stupid Silly Love,81,49,9,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,33,12,,,,
70,up,Anavitória,"Ai, Amor",71,51,11,,,,
71,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,30,12,43,2019-10-13,39,2019-11-10
72,down,blackbear,hot girl bummer,69,29,10,75,2019-10-06,24,2019-11-10
73,down,Selena Gomez,A Sweeter Place (feat. Kid Cudi),25,25,3,,,,
74,up,Harry Styles,Falling,78,15,7,57,2019-12-15,39,2019-12-22
75,up,Taylor Swift,Lover,80,3,11,38,2019-10-06,27,2019-11-03
76,-,Sia,Chandelier,-,76,2,,,,
77,down,Selena Gomez,Kinda Crazy,29,29,3,,,,
78,down,Kygo & Whitney Houston,Higher Love,67,67,9,22,2019-10-06,20,2019-10-13
79,down,Shawn Mendes,Treat You Better,73,39,12,,,,
80,down,Selena Gomez,Cut You Off,32,32,3,,,,
81,down,Red Velvet,Psycho,77,29,5,40,2019-12-29,34,2020-01-19
82,down,Jonas Brothers,Sucker,74,53,7,32,2019-10-06,32,2019-10-06
83,down,Bruno Mars,Just the Way You Are,75,28,7,,,,
84,up,Jason Mraz,I'm Yours,90,61,10,,,,
85,up,Taylor Swift,You Need To Calm Down,86,21,12,44,2019-10-06,44,2019-10-06
86,down,Anitta & Kevinho,Terremoto,83,52,12,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,4,,,,
88,down,Ariana Grande,no tears left to cry,85,32,11,,,,
89,up,Pedro Sampaio,Bota pra Tremer,95,54,12,,,,
90,down,Selena Gomez,Fun,37,37,3,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,39,7,,,,
92,-,Anavitória,Agora Eu Quero Ir,-,65,6,,,,
93,down,"benny blanco, Halsey & Khalid",Eastside,84,84,5,,,,
94,down,Bruno Mars,That’s What I Like,87,25,6,,,,
95,-,Os Barões da Pisadinha,Chupadinha,-,40,1,,,,
96,-,Now United,Afraid of Letting Go,-,65,3,,,,
97,down,Adele,Someone Like You,94,48,7,,,,
98,up,Beyoncé,Halo,99,62,2,,,,
99,-,Taylor Swift,The Man,-,23,7,72,2020-03-08,72,2020-03-08
100,-,Pabllo Vittar & Charli XCX,Flash Pose,-,10,8,,,,
