Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,42,2,2,,,,
3,up,Harry Styles,Matilda,50,3,2,,,,
4,up,Harry Styles,Little Freak,57,4,2,,,,
5,up,Harry Styles,Music For a Sushi Restaurant,47,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,42,,,,
7,up,Harry Styles,Daylight,56,7,2,,,,
8,down,Gloria Groove,VERMELHO,3,1,16,,,,
9,up,Harry Styles,Satellite,66,9,2,,,,
10,up,Harry Styles,Grapejuice,60,10,2,,,,
11,down,Jão,Idiota,5,4,32,,,,
12,up,Harry Styles,Cinema,64,12,2,,,,
13,up,Harry Styles,Daydreaming,67,13,2,,,,
14,down,Anitta,Boys Don't Cry,4,1,18,,,,
15,up,Harry Styles,Love Of My Life,70,15,2,,,,
16,up,Harry Styles,Keep Driving,69,16,2,,,,
17,down,Ed Sheeran,Bad Habits,7,2,49,,,,
18,up,Harry Styles,Boyfriends,71,18,2,,,,
19,down,Adele,Easy On Me,8,1,33,,,,
20,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,6,3,16,,,,
21,down,PEDRO SAMPAIO,GALOPA,9,1,37,,,,
22,down,Anitta,Faking Love (feat. Saweetie),10,3,33,,,,
23,down,Lizzo,About Damn Time,21,8,5,,,,
24,down,Marina Sena,Por Supuesto,11,11,8,,,,
25,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,14,2,25,,,,
26,down,Harry Styles,Watermelon Sugar,12,1,132,85,2019-11-17,2,2020-08-23
27,down,The Kid LAROI & Justin Bieber,Stay,15,1,47,,,,
28,down,Dua Lipa,Don't Start Now,13,1,134,19,2019-11-03,3,2020-01-05
29,down,Gloria Groove,A QUEDA,17,1,33,,,,
30,down,Sia,Unstoppable,16,14,33,81,2019-11-10,81,2019-11-10
31,down,Gloria Groove,BONEKINHA,22,9,50,,,,
32,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),18,1,75,71,2021-01-03,71,2021-01-03
33,down,Ed Sheeran,Shivers,19,9,38,,,,
34,down,Ed Sheeran,Photograph,20,17,134,,,,
35,down,Luísa Sonza & 6LACK,VIP *-*,31,1,45,,,,
36,down,Dua Lipa,Levitating,26,5,106,74,2020-04-05,74,2020-04-05
37,down,Doja Cat,Woman,25,4,49,,,,
38,down,Harry Styles,Adore You,30,2,129,24,2019-12-08,6,2020-04-19
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,34,3,,,,
40,down,Tiësto,The Business,27,11,64,52,2021-01-03,18,2021-04-04
41,down,Ed Sheeran,Shape of You,29,7,134,94,2020-01-05,94,2020-01-05
42,down,Doja Cat,Need To Know,33,3,51,,,,
43,down,Anitta,Versions of Me,24,4,7,,,,
44,up,Jão,CORINGA,49,4,55,,,,
45,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,7,134,,,,
46,down,Gloria Groove,LEILÃO,35,7,27,,,,
47,down,Gayle,abcdefu,32,9,28,,,,
48,up,Taylor Swift,Don’t Blame Me,79,16,2,,,,
49,down,Cyndi Lauper,Time After Time,38,34,24,,,,
50,down,Anitta,I'd Rather Have Sex,28,7,7,,,,
51,down,Ed Sheeran,Perfect,36,18,134,73,2019-10-06,58,2019-10-20
52,down,Olivia Rodrigo,good 4 u,41,1,55,,,,
53,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,20,13,,,,
54,down,Bruno Mars,Locked Out of Heaven,44,16,102,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,45,36,18,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,62,3,2021-04-04,3,2021-04-04
57,down,Ed Sheeran,Thinking Out Loud,48,18,129,,,,
58,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,31,27,,,,
59,down,Harry Styles,Sign of the Times,43,19,33,,,,
60,down,Dua Lipa,New Rules,46,9,134,,,,
61,down,Taylor Swift,This Love (Taylor’s Version),23,19,3,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,106,75,2020-05-24,1,2020-05-31
63,down,Adele,Rolling In the Deep,52,22,47,,,,
64,down,Bruno Mars,When I Was Your Man,51,28,51,,,,
65,down,Olivia Rodrigo,drivers license,61,1,72,1,2021-01-17,1,2021-01-17
66,down,Billie Eilish & Khalid,lovely,59,27,125,62,2020-02-02,62,2020-02-02
67,up,Paloma Faith,Only Love Can Hurt Like This,88,50,3,,,,
68,up,テイラー・スウィフト,Blank Space,72,7,47,,,,
69,up,Olivia Rodrigo,traitor,91,3,54,,,,
70,down,Ed Sheeran,2step (feat. Chefin),39,39,2,,,,
71,up,Ariana Grande,7 rings,73,10,130,58,2019-10-06,51,2020-01-05
72,down,Dua Lipa,Physical,65,2,114,48,2020-02-02,15,2020-04-12
73,down,Doja Cat,Kiss Me More (feat. SZA),68,6,60,9,2021-04-18,1,2021-05-16
74,up,OneRepublic,Counting Stars,98,38,26,,,,
75,up,Dove Cameron,Boyfriend,80,25,16,,,,
76,up,Backstreet Boys,I Want It That Way,94,40,11,,,,
77,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,100,8,12,,,,
78,-,Urias,Je Ne Sais Quoi,-,78,1,,,,
79,-,JAPA,ye,-,75,1,,,,
80,down,Harry Styles,Golden,54,11,55,61,2019-12-22,39,2020-12-13
81,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,62,56,2021-03-21,1,2021-03-28
82,up,Demi Lovato,Cool for the Summer,83,25,12,,,,
83,-,Urias,R.I.P.,-,83,1,,,,
84,-,Anavitória & Jovem Dionisio,Aguei,-,64,3,,,,
85,up,Tove Lo,No One Dies From Love,86,50,3,,,,
86,down,Adele,Someone Like You,74,48,65,,,,
87,down,Dua Lipa,Break My Heart,75,2,105,97,2020-03-29,5,2020-06-28
88,-,Anavitória & Vitor Kley,Pupila,-,3,112,,,,
89,down,Pabllo Vittar & Rina Sawayama,Follow Me,77,8,9,,,,
90,up,Jão,Não Te Amo,95,5,30,,,,
91,-,Sky Ferreira,Don’t Forget,-,91,1,,,,
92,-,Urias,The way I drop,-,92,1,,,,
93,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,122,1,2019-10-06,1,2019-10-06
95,-,Urias,Blossom,-,95,1,,,,
96,-,Jão,Essa Eu Fiz pro Nosso Amor,-,92,2,,,,
97,down,Adele,Set Fire to the Rain,76,34,38,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,5,,,,
99,down,Bruno Mars,Just the Way You Are,97,23,73,,,,
100,down,Olivia Rodrigo,deja vu,93,2,54,17,2021-04-11,16,2021-04-18
