Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,5,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,46,,,,
5,down,Gloria Groove,VERMELHO,4,1,20,,,,
6,up,Jão,Idiota,6,4,36,,,,
7,up,Anitta,Boys Don't Cry,8,1,22,,,,
8,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,11,3,20,,,,
9,down,Harry Styles,Late Night Talking,5,2,6,,,,
10,down,Ed Sheeran,Bad Habits,7,2,53,,,,
11,down,PEDRO SAMPAIO,GALOPA,10,1,41,,,,
12,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,15,2,29,,,,
13,down,Adele,Easy On Me,9,1,37,,,,
14,down,Anitta,Faking Love (feat. Saweetie),13,3,37,,,,
15,up,Harry Styles,Watermelon Sugar,16,1,136,85,2019-11-17,2,2020-08-23
16,up,Joji,Glimpse of Us,48,9,2,,,,
17,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),28,1,79,71,2021-01-03,71,2021-01-03
18,down,Harry Styles,Matilda,14,3,6,,,,
19,down,Dua Lipa,Don't Start Now,18,1,138,19,2019-11-03,3,2020-01-05
20,down,The Kid LAROI & Justin Bieber,Stay,19,1,51,,,,
21,down,Harry Styles,Music For a Sushi Restaurant,17,5,6,,,,
22,down,Harry Styles,Daylight,20,7,6,,,,
23,up,Lizzo,About Damn Time,23,8,9,,,,
24,up,Gloria Groove,A QUEDA,26,1,37,,,,
25,up,Sia,Unstoppable,27,14,37,81,2019-11-10,81,2019-11-10
26,down,Harry Styles,Little Freak,24,4,6,,,,
27,up,Marina Sena,Por Supuesto,29,11,12,,,,
28,up,Gloria Groove,BONEKINHA,31,9,54,,,,
29,down,Harry Styles,Satellite,25,9,6,,,,
30,up,Gloria Groove,LEILÃO,43,7,31,,,,
31,up,Ed Sheeran,Photograph,32,17,138,,,,
32,up,Luísa Sonza & 6LACK,VIP *-*,36,1,49,,,,
33,up,Ed Sheeran,Shape of You,35,7,138,94,2020-01-05,94,2020-01-05
34,down,Harry Styles,Cinema,30,12,6,,,,
35,up,Ed Sheeran,Shivers,41,9,42,,,,
36,down,BTS,Run BTS,21,21,3,,,,
37,up,Dua Lipa,Levitating,38,5,110,74,2020-04-05,74,2020-04-05
38,down,Demi Lovato,SKIN OF MY TEETH,12,12,3,,,,
39,up,Taylor Swift,Don’t Blame Me,51,16,6,,,,
40,down,Harry Styles,Love Of My Life,34,15,6,,,,
41,down,Harry Styles,Grapejuice,33,10,6,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,34,7,,,,
43,down,BTS,Yet To Come,22,22,3,,,,
44,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,7,138,,,,
45,up,Doja Cat,Woman,46,4,53,,,,
46,down,Tiësto,The Business,37,11,68,52,2021-01-03,18,2021-04-04
47,down,Harry Styles,Daydreaming,39,13,6,,,,
48,up,Harry Styles,Adore You,50,2,133,24,2019-12-08,6,2020-04-19
49,down,Harry Styles,Keep Driving,42,16,6,,,,
50,down,Ed Sheeran,Perfect,49,18,138,73,2019-10-06,58,2019-10-20
51,up,Doja Cat,Need To Know,53,3,55,,,,
52,down,Cyndi Lauper,Time After Time,44,34,28,,,,
53,up,OneRepublic,I Ain't Worried,57,8,4,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,68,1,110,75,2020-05-24,1,2020-05-31
55,down,Harry Styles,Boyfriends,45,18,6,,,,
56,up,Dua Lipa,New Rules,56,9,138,,,,
57,up,Olivia Rodrigo,good 4 u,63,1,59,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,59,50,7,,,,
59,down,Gloria Groove & Marina Sena,APENAS UM NENÉM,58,20,9,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,20,17,,,,
61,down,Gayle,abcdefu,60,9,32,,,,
62,down,Bruno Mars,Locked Out of Heaven,61,16,106,,,,
63,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),73,14,3,,,,
64,down,Ed Sheeran,Thinking Out Loud,52,18,133,,,,
65,up,Billie Eilish & Khalid,lovely,67,27,129,62,2020-02-02,62,2020-02-02
66,down,Jão,CORINGA,62,4,59,,,,
67,down,Adele,Rolling In the Deep,64,22,51,,,,
68,up,Harry Styles,Sign of the Times,72,19,37,,,,
69,up,テイラー・スウィフト,Style,78,8,13,,,,
70,down,Bruno Mars,When I Was Your Man,65,28,55,,,,
71,-,Gloria Groove,Maniac,-,69,1,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),83,1,66,3,2021-04-04,3,2021-04-04
73,down,Elley Duhé,MIDDLE OF THE NIGHT,66,36,22,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),69,31,31,,,,
75,up,テイラー・スウィフト,Blank Space,80,7,51,,,,
76,-,Charlie Puth & Jung Kook,Left and Right,-,16,1,,,,
77,down,Dua Lipa,Physical,70,2,118,48,2020-02-02,15,2020-04-12
78,up,Olivia Rodrigo,drivers license,82,1,76,1,2021-01-17,1,2021-01-17
79,down,OneRepublic,Counting Stars,71,38,30,,,,
80,-,Tove Lo,No One Dies From Love,-,50,4,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),75,6,64,9,2021-04-18,1,2021-05-16
82,-,Tove Lo,True Romance,-,82,1,,,,
83,down,BTS,For Youth,54,54,3,,,,
84,-,Olivia Rodrigo,traitor,-,3,57,,,,
85,-,Priscilla Alcantara,Você Aprendeu A Amar? (feat. Emicida),-,85,1,,,,
86,down,Backstreet Boys,I Want It That Way,81,40,15,,,,
87,-,NAYEON,NO PROBLEM (feat. 필릭스),-,87,1,,,,
88,-,LOONA,Flip That,-,88,1,,,,
89,-,Olivia Rodrigo,deja vu,-,2,55,17,2021-04-11,16,2021-04-18
90,-,Katrina & The Waves,Walking On Sunshine,-,87,1,,,,
91,down,Anitta,Versions of Me,77,4,11,,,,
92,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,92,1,,,,
93,down,Ariana Grande,7 rings,89,10,134,58,2019-10-06,51,2020-01-05
94,-,Os Barões da Pisadinha,Tá Rocheda,-,4,112,,,,
95,-,Taylor Swift,Cruel Summer,-,1,5,,,,
96,down,Adele,Someone Like You,74,48,69,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),91,91,2,,,,
98,down,Dua Lipa,Break My Heart,79,2,109,97,2020-03-29,5,2020-06-28
99,down,Nicky Youre & Dazy,Sunroof,92,90,2,,,,
100,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],88,21,109,,,,
