Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,70,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,4,1,72,19,2019-11-03,3,2020-01-05
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,13,71,2021-01-03,71,2021-01-03
4,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
5,up,Justin Bieber,Hold On,10,4,3,11,2021-03-14,7,2021-03-28
6,down,Ariana Grande,positions,5,1,22,77,2020-10-25,1,2020-11-01
7,down,Os Barões da Pisadinha,Tá Rocheda,6,4,61,,,,
8,up,Dua Lipa,We're Good,9,7,6,25,2021-02-21,11,2021-04-25
9,up,ROSÉ,On The Ground,60,9,2,2,2021-03-21,2,2021-03-21
10,down,Anavitória & Rita Lee,"Amarelo, azul e branco",8,8,10,,,,
11,down,Jão,CORINGA,7,4,4,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,44,75,2020-05-24,1,2020-05-31
13,-,DUDA BEAT,Meu Pisêro,-,13,1,,,,
14,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),12,1,39,,,,
15,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
16,up,Tiësto,The Business,74,11,2,52,2021-01-03,18,2021-04-04
17,up,Harry Styles,Adore You,26,2,68,24,2019-12-08,6,2020-04-19
18,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),17,7,72,,,,
19,down,Ed Sheeran,Shape of You,18,7,72,94,2020-01-05,94,2020-01-05
20,up,Dua Lipa,Physical,35,2,60,48,2020-02-02,15,2020-04-12
21,down,Miley Cyrus,Track Four,16,2,18,13,2020-11-29,13,2020-11-29
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,11,16,94,2021-01-31,47,2021-03-07
23,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,20,1,31,,,,
24,down,Dua Lipa,Break My Heart,21,2,52,97,2020-03-29,5,2020-06-28
25,up,Dua Lipa,Levitating (feat. DaBaby),30,8,25,93,2020-10-25,3,2021-05-16
26,down,Anavitória & Vitor Kley,Pupila,19,3,72,,,,
27,up,Justin Bieber,Anyone,29,9,12,5,2021-01-10,5,2021-01-10
28,up,ROSÉ,Gone,66,28,2,,,,
29,up,Harry Styles,Golden,39,11,31,61,2019-12-22,39,2020-12-13
30,down,Duncan Laurence,Arcade,27,27,6,88,2021-02-28,69,2021-03-14
31,down,Ed Sheeran,Photograph,23,17,72,,,,
32,down,Shawn Mendes,Monster,25,3,18,92,2020-11-22,4,2020-11-29
33,up,BTS,Dynamite,33,5,31,96,2020-08-23,2,2020-08-30
34,down,Pabllo Vittar,Bandida (feat. POCAH),24,2,17,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,28,3,72,31,2019-10-06,23,2019-11-17
36,up,Dua Lipa,Levitating,73,5,44,74,2020-04-05,74,2020-04-05
37,down,Luísa Sonza & Mc Zaac,TOMA,32,4,34,,,,
38,down,Miley Cyrus,Track Three,22,12,17,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,34,1,72,1,2019-10-06,1,2019-10-06
40,down,Bruno Mars,Locked Out of Heaven,38,17,40,,,,
41,down,Jão,AMOR PIRATA,14,13,3,,,,
42,down,Ariana Grande,7 rings,36,10,72,58,2019-10-06,51,2020-01-05
43,down,Alok & Ina Wroldsen,Favela,42,11,72,,,,
44,down,Ed Sheeran,Perfect,41,18,72,73,2019-10-06,58,2019-10-20
45,down,Billie Eilish & Khalid,lovely,44,27,71,62,2020-02-02,62,2020-02-02
46,up,Bruno Mars,Talking to the Moon,55,25,3,98,2021-04-25,82,2021-05-02
47,up,Bruno Mars,When I Was Your Man,47,28,15,,,,
48,down,Maroon 5,Memories,43,9,72,36,2019-10-06,2,2019-11-17
49,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],50,21,72,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,53,15,72,51,2019-10-06,51,2019-10-06
51,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,49,13,37,,,,
52,-,Justin Bieber,As I Am (feat. Khalid),-,9,1,89,2021-03-21,16,2021-03-28
53,down,Selena Gomez,Selfish Love,13,13,3,,,,
54,up,Bruno Mars,Just the Way You Are,54,28,48,,,,
55,up,Harry Styles,Sign of the Times,68,19,12,,,,
56,down,Ed Sheeran,Thinking Out Loud,51,18,69,,,,
57,down,Maroon 5,Animals,46,36,12,,,,
58,-,Justin Bieber,2 Much,-,14,1,95,2021-03-21,47,2021-03-28
59,-,Justin Bieber,Deserve You,-,12,1,56,2021-03-28,56,2021-03-28
60,down,Ariana Grande & Doja Cat,motive,37,6,16,94,2020-11-01,23,2020-11-08
61,down,Melim,Eu Feat. Você,52,8,45,,,,
62,down,Luísa Sonza,BRABA,31,3,53,99,2020-04-19,99,2020-04-19
63,-,Justin Bieber,Off My Face,-,16,1,44,2021-03-28,44,2021-03-28
64,up,Harry Styles,Falling,78,15,57,57,2019-12-15,39,2019-12-22
65,down,Dua Lipa,New Rules,59,9,72,,,,
66,-,Justin Bieber,Die For You (feat. Dominic Fike),-,21,1,78,2021-03-28,78,2021-03-28
67,down,Ariana Grande,34+35,40,3,21,64,2020-11-01,7,2020-12-13
68,down,Miley Cyrus,Midnight Sky,45,4,32,14,2020-08-23,12,2020-10-25
69,up,Justin Bieber,Holy (feat. Chance the Rapper),80,7,25,83,2020-09-20,4,2020-09-27
70,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,23,1,40,2021-03-28,40,2021-03-28
71,-,Alok & Matheus & Kauan,TU,-,11,1,,,,
72,-,Justin Bieber,Somebody,-,32,1,86,2021-03-28,86,2021-03-28
73,down,BLACKPINK,How You Like That,48,4,39,3,2020-07-05,3,2020-07-05
74,-,Justin Bieber,Ghost,-,17,1,62,2021-03-28,62,2021-03-28
75,-,Justin Bieber,Love You Different (feat. Beam),-,33,1,75,2021-03-28,75,2021-03-28
76,-,Justin Bieber,Loved By You (feat. Burna Boy),-,34,1,71,2021-03-28,71,2021-03-28
77,down,Vitão & Luísa Sonza,Flores,63,3,41,40,2020-06-21,40,2020-06-21
78,down,James Arthur,Say You Won't Let Go,64,57,32,,,,
79,down,テイラー・スウィフト,Blank Space,70,7,9,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,11,12,6,2020-10-25,6,2020-10-25
81,-,Justin Bieber,MLK Interlude,-,81,1,,,,
82,down,Ariana Grande,"thank u, next",58,21,71,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),62,7,6,,,,
84,down,Leyla Blue,What a Shame,67,20,10,,,,
85,down,Ava Max,My Head & My Heart,75,75,3,74,2021-02-21,12,2021-03-21
86,-,Dua Lipa,Hallucinate,-,7,33,85,2020-04-05,85,2020-04-05
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,61,10,,,,
88,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),82,18,5,,,,
89,down,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,85,71,19,,,,
90,down,Ariana Grande,God is a woman,56,56,16,,,,
91,down,Bruno Mars,That’s What I Like,65,25,8,,,,
92,down,Maluma & The Weeknd,Hawái (Remix),57,20,20,29,2020-11-15,29,2020-11-15
93,down,Os Barões da Pisadinha,Galera do Interior,77,32,32,,,,
94,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,84,42,27,,,,
95,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,86,49,27,,,,
96,-,Harry Styles,Lights Up,-,7,44,19,2019-10-13,12,2019-10-20
97,up,Maroon 5,Girls Like You (feat. Cardi B),99,13,67,,,,
98,-,Ingrid Michaelson & ZAYN,To Begin Again,-,98,1,,,,
99,down,Adele,Rolling In the Deep,71,22,7,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,10,39,36,2020-06-21,2,2020-08-09
