Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,18,1,2,,,,
2,up,Taylor Swift,Cruel Summer,4,1,40,,,,
3,up,Tate McRae,greedy,3,1,10,,,,
4,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,4,,,,
5,down,Taylor Swift,Style (Taylor's Version),2,1,4,,,,
6,up,PRISCILLA & Bonde do Tigrão,Quer Dançar,44,6,2,,,,
7,down,Taylor Swift,Blank Space (Taylor's Version),6,5,4,,,,
8,up,Taylor Swift,Lover,21,3,61,38,2019-10-06,27,2019-11-03
9,up,Harry Styles,As It Was,10,1,86,,,,
10,up,DENNIS & Anitta,Monstrão,53,7,2,,,,
11,up,Miley Cyrus,Flowers,14,1,45,,,,
12,up,Taylor Swift,Anti-Hero,19,1,57,,,,
13,up,DENNIS & MC Kevin O Chris,Tá OK,15,1,26,,,,
14,down,Tyla,Water,11,4,7,,,,
15,down,Luísa Sonza,A Dona Aranha,9,1,12,,,,
16,down,Taylor Swift,Shake It Off (Taylor's Version),12,9,4,,,,
17,up,Taylor Swift,Look What You Made Me Do,35,7,31,,,,
18,-,Luísa Sonza & Tokischa,La Muerte,-,18,1,,,,
19,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],5,5,4,,,,
20,up,Taylor Swift,Delicate,42,11,23,,,,
21,down,Jung Kook & Latto,Seven,7,3,19,,,,
22,down,Taylor Swift,Wildest Dreams (Taylor's Version),17,7,17,,,,
23,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],8,4,4,,,,
24,up,Taylor Swift,Karma,64,9,54,,,,
25,up,Taylor Swift,Miss Americana & The Heartbreak Prince,74,17,9,,,,
26,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",13,8,4,,,,
27,up,Taylor Swift,...Ready For It?,52,14,14,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,119,,,,
29,up,Taylor Swift,You Need To Calm Down,78,21,21,44,2019-10-06,44,2019-10-06
30,up,Taylor Swift,The Man,76,23,25,72,2020-03-08,72,2020-03-08
31,down,Beyoncé,CUFF IT,28,2,69,,,,
32,down,Taylor Swift,Out Of The Woods (Taylor's Version),16,7,4,,,,
33,up,Dua Lipa,Dance The Night,34,2,26,,,,
34,up,Harry Styles,Watermelon Sugar,36,1,209,85,2019-11-17,2,2020-08-23
35,up,Dua Lipa,Don't Start Now,43,1,211,19,2019-11-03,3,2020-01-05
36,up,Dua Lipa,New Rules,41,9,211,,,,
37,up,Taylor Swift,Don’t Blame Me,67,16,31,,,,
38,up,RBD,Tras de Mí,75,38,3,,,,
39,down,Taylor Swift,Bad Blood (Taylor's Version),27,20,4,,,,
40,up,Ed Sheeran,Shape of You,46,7,211,94,2020-01-05,94,2020-01-05
41,up,Taylor Swift,Track One,95,2,54,,,,
42,down,Luísa Sonza,Chico,26,1,12,,,,
43,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],20,13,4,,,,
44,-,Taylor Swift,Bejeweled,-,4,51,,,,
45,down,Luísa Sonza,Campo De Morango,24,1,14,,,,
46,down,Olivia Rodrigo,vampire,32,1,21,,,,
47,up,Tiago Iorc,Amei Te Ver,48,14,45,,,,
48,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),22,10,4,,,,
49,down,Jung Kook,Standing Next to You,23,23,3,,,,
50,down,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),30,30,4,,,,
51,-,Taylor Swift,Enchanted (Taylor's Version),-,8,10,,,,
52,-,Taylor Swift,The Archer,-,36,5,,,,
53,up,Ed Sheeran,Perfect,56,18,211,73,2019-10-06,58,2019-10-20
54,down,Troye Sivan,One Of Your Girls,40,2,6,,,,
55,down,Taylor Swift,Welcome To New York (Taylor's Version),25,12,4,,,,
56,down,Taylor Swift,New Romantics (Taylor's Version),29,16,4,,,,
57,down,Sia,Unstoppable,50,14,110,81,2019-11-10,81,2019-11-10
58,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,13,8,,,,
59,down,Bruno Mars,Locked Out of Heaven,54,17,177,,,,
60,up,Dua Lipa,Levitating,92,5,182,74,2020-04-05,74,2020-04-05
61,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,25,,,,
62,down,Ed Sheeran,Photograph,58,17,211,,,,
63,-,Taylor Swift,Midnight Rain,-,3,37,,,,
64,down,Jung Kook & Jack Harlow,3D,33,25,8,,,,
65,up,aespa,Drama,70,65,2,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,79,1,124,,,,
67,down,Luísa Sonza & Baco Exu do Blues,Surreal,37,5,12,,,,
68,down,Luísa Sonza & Demi Lovato,Penhasco2,45,2,12,,,,
69,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,24,5,,,,
70,-,Taylor Swift,Long Live (Taylor's Version),-,14,6,,,,
71,up,Gloria Groove,VERMELHO,93,1,93,,,,
72,up,Sabrina Carpenter,Feather,99,21,2,,,,
73,down,Olivia Rodrigo,get him back!,63,6,11,,,,
74,-,Taylor Swift,22 (Taylor's Version),-,18,4,,,,
75,up,Di Propósito,Manda Áudio (Ao Vivo),87,35,100,,,,
76,-,Taylor Swift,Vigilante Shit,-,7,24,,,,
77,down,Luísa Sonza,Iguaria,39,4,12,,,,
78,up,RBD,Aún Hay Algo,83,61,4,,,,
79,-,Marina Sena & fleezus,Que Tal,-,16,18,,,,
80,up,Rihanna,Umbrella (feat. JAY Z),86,7,69,,,,
81,down,Taylor Swift,I Know Places (Taylor's Version),38,21,4,,,,
82,-,テイラー・スウィフト,Blank Space,-,7,105,,,,
83,-,Maroon 5,Sugar,-,24,126,,,,
84,down,"Gloria Groove, DJ Gbr & MC Rick",AO SOM DO TUIM,62,62,2,,,,
85,down,Gloria Groove,PLANETA OUSADIA,60,60,2,,,,
86,-,テイラー・スウィフト,Shake It Off,-,14,56,,,,
87,down,"Gloria Groove, MC GW & Ruxell",BEAT MEGATRÔNICO,68,68,2,,,,
88,-,テイラー・スウィフト,Style,-,8,74,,,,
89,-,RBD,Solo Quédate en Silencio,-,69,4,,,,
90,-,RBD,Sálvame,-,43,7,,,,
91,up,OneRepublic,Counting Stars,97,38,103,,,,
92,up,Tears for Fears,Everybody Wants To Rule the World,96,49,22,,,,
93,down,"Gloria Groove, LUDMILLA & MC GW",DA BRABA,66,66,2,,,,
94,-,Tate McRae,exes,-,35,1,,,,
95,down,Gloria Groove,BARULHADA,69,69,2,,,,
96,-,RBD,Enséñame,-,73,3,,,,
97,-,Taylor Swift,Mastermind,-,13,14,,,,
98,-,Luísa Sonza,Interlúdio - De Amor,-,98,1,,,,
99,down,Beyoncé,ALIEN SUPERSTAR,89,1,69,,,,
100,-,Troye Sivan,Rush,-,2,18,,,,
