Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,9,77,2020-10-25,1,2020-11-01
2,up,Harry Styles,Watermelon Sugar,2,1,57,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Don't Start Now,3,1,59,19,2019-11-03,3,2020-01-05
4,up,Miley Cyrus,Track Four,5,2,5,13,2020-11-29,13,2020-11-29
5,down,Shawn Mendes,Monster,4,3,5,92,2020-11-22,4,2020-11-29
6,up,Os Barões da Pisadinha,Tá Rocheda,6,4,48,,,,
7,up,Ariana Grande,34+35,8,3,8,64,2020-11-01,7,2020-12-13
8,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,31,75,2020-05-24,1,2020-05-31
9,down,Pabllo Vittar,Bandida (feat. POCAH),7,2,4,,,,
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),9,1,26,,,,
11,down,Miley Cyrus,Midnight Sky,10,4,19,14,2020-08-23,12,2020-10-25
12,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,12,1,18,,,,
13,up,Dua Lipa,Break My Heart,13,2,39,97,2020-03-29,5,2020-06-28
14,up,Harry Styles,Adore You,14,2,55,24,2019-12-08,6,2020-04-19
15,up,Ed Sheeran,Shape of You,16,7,59,94,2020-01-05,94,2020-01-05
16,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,59,,,,
17,up,BTS,Dynamite,17,5,18,96,2020-08-23,2,2020-08-30
18,up,Anavitória & Vitor Kley,Pupila,18,3,59,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,27,3,59,31,2019-10-06,23,2019-11-17
20,up,Shawn Mendes & Camila Cabello,Señorita,24,1,59,1,2019-10-06,1,2019-10-06
21,up,Harry Styles,Golden,28,11,18,61,2019-12-22,39,2020-12-13
22,up,Ariana Grande,pov,22,8,8,34,2020-11-08,26,2020-11-22
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,11,3,94,2021-01-31,47,2021-03-07
24,down,Luísa Sonza & Mc Zaac,TOMA,23,4,21,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),31,8,12,93,2020-10-25,3,2021-05-16
26,up,Dua Lipa,Physical,26,2,47,48,2020-02-02,15,2020-04-12
27,down,Shawn Mendes,Wonder,15,10,12,15,2020-10-11,15,2020-10-11
28,up,Ed Sheeran,Photograph,30,17,59,,,,
29,down,Luísa Sonza,BRABA,25,3,40,99,2020-04-19,99,2020-04-19
30,up,Maroon 5,Memories,33,9,59,36,2019-10-06,2,2019-11-17
31,down,Miley Cyrus,Track Three,19,12,4,,,,
32,up,BLACKPINK,How You Like That,32,4,26,3,2020-07-05,3,2020-07-05
33,up,Ariana Grande,7 rings,38,10,59,58,2019-10-06,51,2020-01-05
34,up,Melim,Eu Feat. Você,35,8,32,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,10,26,36,2020-06-21,2,2020-08-09
36,up,Sam Smith & Normani,Dancing with a Stranger,44,15,59,51,2019-10-06,51,2019-10-06
37,up,Justin Bieber,Holy (feat. Chance the Rapper),42,7,14,83,2020-09-20,4,2020-09-27
38,up,Alok & Ina Wroldsen,Favela,50,11,59,,,,
39,down,Miley Cyrus,Track Two,21,13,4,,,,
40,up,Ed Sheeran,Perfect,49,18,59,73,2019-10-06,58,2019-10-20
41,down,Maluma & The Weeknd,Hawái (Remix),36,20,7,29,2020-11-15,29,2020-11-15
42,down,Tate McRae,you broke me first,40,30,18,81,2020-08-23,15,2020-11-15
43,up,Justin Timberlake,Mirrors,57,43,4,,,,
44,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,47,13,24,,,,
45,up,Little Mix,Sweet Melody,48,9,9,,,,
46,up,Léo Santana & Luísa Sonza,Século 21,46,22,10,,,,
47,down,Vitão & Luísa Sonza,Flores,37,3,28,40,2020-06-21,40,2020-06-21
48,up,Lady Gaga,911,58,5,30,98,2020-05-31,74,2020-06-07
49,up,Bruno Mars,Locked Out of Heaven,66,16,27,,,,
50,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],55,21,59,,,,
51,up,Billie Eilish & Khalid,lovely,61,27,58,62,2020-02-02,62,2020-02-02
52,up,Ritt Momney,Put Your Records On,59,30,13,95,2020-10-18,84,2020-11-01
53,up,Os Barões da Pisadinha,Galera do Interior,70,32,19,,,,
54,up,Dua Lipa,New Rules,60,9,59,,,,
55,up,Conan Gray,Maniac,71,55,2,,,,
56,up,Ariana Grande,"thank u, next",67,21,58,,,,
57,down,Ariana Grande & Doja Cat,motive,53,6,8,94,2020-11-01,23,2020-11-08
58,up,Ed Sheeran,Thinking Out Loud,68,18,56,,,,
59,up,BLACKPINK,Lovesick Girls,62,3,12,3,2020-10-11,3,2020-10-11
60,up,BLACKPINK & Selena Gomez,Ice Cream,69,2,17,100,2020-08-30,3,2020-09-06
61,up,Di Propósito,Manda Áudio (Ao Vivo),79,35,13,,,,
62,up,BLACKPINK,Pretty Savage,63,9,12,22,2020-10-11,22,2020-10-11
63,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),56,37,9,,,,
64,up,Lil Nas X,HOLIDAY,81,64,5,68,2020-11-22,35,2020-12-06
65,down,Miley Cyrus,Track Six,34,17,4,,,,
66,down,Sam Smith,Diamonds,64,18,14,51,2020-09-27,18,2020-11-15
67,down,Pabllo Vittar,Amor de Que,65,4,55,,,,
68,up,TWICE,I CAN'T STOP ME,72,29,8,95,2020-11-08,95,2020-11-08
69,up,Conan Gray,Heather,74,15,19,44,2020-08-23,15,2020-09-13
70,up,Sia,Cheap Thrills,100,56,48,,,,
71,up,Britney Spears & Backstreet Boys,Matches,76,71,2,,,,
72,down,BTS,Life Goes On,54,14,5,3,2020-11-29,3,2020-11-29
73,down,Miley Cyrus,Track Five,45,18,4,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),90,13,57,,,,
75,up,Dua Lipa,Levitating,80,5,31,74,2020-04-05,74,2020-04-05
76,down,Miley Cyrus,Track One,41,15,4,,,,
77,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,82,42,14,,,,
78,up,James Arthur,Train Wreck,99,69,3,,,,
79,down,Justin Bieber & benny blanco,Lonely,78,11,10,6,2020-10-25,6,2020-10-25
80,up,Os Barões da Pisadinha,Cabeça Voando,84,54,15,,,,
81,up,Os Barões da Pisadinha,Chupadinha,88,56,6,,,,
82,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,38,,,,
83,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,93,49,14,,,,
84,-,Lady Gaga,Sour Candy,-,2,25,78,2020-05-31,4,2020-06-07
85,-,Now United,Pas Le Choix (Manal Mix),-,85,1,,,,
86,down,Anavitória & DUDA BEAT,não passa vontade,52,39,4,,,,
87,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,92,1,49,,,,
88,-,Jason Mraz,I'm Yours,-,61,34,,,,
89,down,Pabllo Vittar,Eu Vou,51,23,4,,,,
90,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,90,1,,,,
91,-,Harry Styles,Falling,-,15,49,57,2019-12-15,39,2019-12-22
92,-,TWICE,CRY FOR ME,-,92,1,,,,
93,-,Roupa Nova,Dona,-,93,1,,,,
94,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,98,71,9,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,22,52,,,,
96,down,Ariana Grande,just like magic,95,10,8,33,2020-11-08,33,2020-11-08
97,down,Sia,Cheap Thrills (feat. Sean Paul),94,56,8,,,,
98,-,Maroon 5,Sugar,-,24,48,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,5,40,35,2020-02-09,4,2020-04-05
100,-,Bruno Mars,Just the Way You Are,-,23,37,,,,
