Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,4,1,2,,,,
2,up,Taylor Swift,Cruel Summer,3,1,53,,,,
3,down,Miley Cyrus,Flowers,1,1,58,,,,
4,down,Ariana Grande,"yes, and?",2,1,6,,,,
5,up,Tate McRae,greedy,5,1,23,,,,
6,up,Harry Styles,As It Was,7,1,99,,,,
7,up,DENNIS & Anitta,Monstrão,14,7,15,,,,
8,-,Dua Lipa,Training Season,-,1,1,,,,
9,up,DENNIS & MC Kevin O Chris,Tá OK,16,1,39,,,,
10,down,Taylor Swift,Anti-Hero,6,1,70,,,,
11,up,Natasha Bedingfield,Unwritten,11,8,4,,,,
12,down,Luísa Sonza,A Dona Aranha,8,1,25,,,,
13,up,Dua Lipa,Houdini,13,1,15,,,,
14,up,Taylor Swift,Lover,15,3,74,38,2019-10-06,27,2019-11-03
15,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),60,15,2,,,,
16,up,Beyoncé,CUFF IT,19,2,82,,,,
17,up,Dua Lipa,New Rules,17,9,224,,,,
18,down,Olivia Rodrigo,vampire,10,1,34,,,,
19,down,Tyla,Water,12,4,20,,,,
20,up,Benson Boone,Beautiful Things,69,2,2,,,,
21,down,Harry Styles,Watermelon Sugar,18,1,222,85,2019-11-17,2,2020-08-23
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,132,,,,
23,down,Ed Sheeran,Shape of You,21,7,224,94,2020-01-05,94,2020-01-05
24,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),9,2,5,,,,
25,down,Dua Lipa,Don't Start Now,24,1,224,19,2019-11-03,3,2020-01-05
26,down,Ed Sheeran,Perfect,22,18,224,73,2019-10-06,58,2019-10-20
27,down,Dua Lipa,Dance The Night,20,2,39,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),31,7,82,,,,
29,down,Taylor Swift,Style (Taylor's Version),27,1,17,,,,
30,up,Jung Kook & Latto,Seven,32,3,32,,,,
31,down,Taylor Swift,Look What You Made Me Do,25,7,44,,,,
32,down,Gloria Groove,VERMELHO,30,1,105,,,,
33,up,Tiago Iorc,Amei Te Ver,39,14,58,,,,
34,up,Beyoncé,ALIEN SUPERSTAR,41,1,82,,,,
35,down,Taylor Swift,Blank Space (Taylor's Version),33,5,17,,,,
36,down,Luísa Sonza,Campo De Morango,28,1,27,,,,
37,down,Adele,Set Fire to the Rain,34,34,96,,,,
38,up,OneRepublic,Counting Stars,40,38,116,,,,
39,down,Sia,Unstoppable,35,14,123,81,2019-11-10,81,2019-11-10
40,down,Taylor Swift,Karma,23,9,67,,,,
41,up,Ariana Grande,no tears left to cry,42,32,88,,,,
42,up,Dua Lipa,Levitating,49,5,195,74,2020-04-05,74,2020-04-05
43,-,Ariana Grande & Mariah Carey,"yes, and?",-,24,1,,,,
44,down,Ariana Grande,7 rings,37,10,183,58,2019-10-06,51,2020-01-05
45,down,Taylor Swift,Delicate,36,11,36,,,,
46,up,Maroon 5,Sugar,46,24,139,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),58,12,43,,,,
48,up,Ed Sheeran,Photograph,52,17,224,,,,
49,up,Romero Ferro & Daniela Mercury,Banho de Cheiro,83,49,2,,,,
50,down,Taylor Swift,Shake It Off (Taylor's Version),43,9,17,,,,
51,down,Bruno Mars,Locked Out of Heaven,50,16,190,,,,
52,up,Dua Lipa,Be the One,55,14,54,,,,
53,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,1,17,,,,
54,down,Anitta,Sim ou não (Participação especial Maluma),45,45,17,,,,
55,down,Adele,Easy On Me,51,1,119,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,47,1,137,,,,
57,up,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],85,57,3,,,,
58,up,Anitta,Bang,71,58,9,,,,
59,up,Beyoncé,HEATED,72,6,56,,,,
60,up,Di Propósito,Manda Áudio (Ao Vivo),78,35,113,,,,
61,up,Rihanna,Work (feat. Drake),75,17,19,,,,
62,-,Beyoncé,BREAK MY SOUL,-,2,81,,,,
63,up,Jimin,Like Crazy,90,30,20,,,,
64,up,イマジン・ドラゴンズ,Radioactive,73,41,29,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,76,49,34,,,,
66,down,Miley Cyrus,Party In the U.S.A.,57,42,25,,,,
67,down,Jão & Anitta,Pilantra,56,2,40,,,,
68,up,OneRepublic,I Ain't Worried,98,8,84,,,,
69,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),88,28,77,,,,
70,up,Anitta,Essa Mina é Louca (feat. Jhama),93,70,2,,,,
71,up,Luísa Sonza,BRABA,84,3,96,99,2020-04-19,99,2020-04-19
72,up,Ariana Grande,positions,91,1,110,77,2020-10-25,1,2020-11-01
73,up,Ariana Grande,"thank u, next",89,21,124,,,,
74,-,Kim Petras,Slut Pop Reprise,-,74,1,,,,
75,down,Maroon 5,Animals,63,36,38,,,,
76,-,Kim Petras,Gag On It,-,76,1,,,,
77,down,Taylor Swift,Track One,29,2,65,,,,
78,-,Dua Lipa,IDGAF,-,31,57,,,,
79,down,Luísa Sonza,Chico,68,1,25,,,,
80,-,Teddy Swims,Lose Control,-,9,1,,,,
81,-,Kim Petras,F****n This F****n That,-,81,1,,,,
82,-,Kim Petras,Banana Boat,-,82,1,,,,
