Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,46,,,,
3,up,Beyoncé,CUFF IT,5,2,29,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,21,,,,
5,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,11,5,17,,,,
6,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),3,2,8,,,,
7,up,Rema & Selena Gomez,Calm Down,7,3,16,,,,
8,up,"Anitta, MC Danny & HITMAKER",Ai Papai,9,3,11,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,79,,,,
10,down,Taylor Swift,Anti-Hero,6,1,17,,,,
11,up,Beyoncé,ALIEN SUPERSTAR,19,1,29,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),12,12,9,,,,
13,up,Beyoncé,BREAK MY SOUL,28,2,34,,,,
14,down,Sam Smith,I'm Not Here To Make Friends,10,10,3,,,,
15,up,Harry Styles,Watermelon Sugar,15,1,169,85,2019-11-17,2,2020-08-23
16,up,Harry Styles,Late Night Talking,22,2,39,,,,
17,up,OneRepublic,I Ain't Worried,17,8,37,,,,
18,down,Gloria Groove,VERMELHO,14,1,53,,,,
19,down,Luísa Sonza,CACHORRINHAS,16,1,30,,,,
20,-,Pabllo Vittar & Anitta,Balinha de Coração,-,8,1,,,,
21,down,Dua Lipa,New Rules,20,9,171,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,18,1,84,,,,
23,down,Dua Lipa,Don't Start Now,21,1,171,19,2019-11-03,3,2020-01-05
24,down,Taylor Swift,Track One,13,2,17,,,,
25,down,Ed Sheeran,Shape of You,23,7,171,94,2020-01-05,94,2020-01-05
26,down,Ed Sheeran,Perfect,25,18,171,73,2019-10-06,58,2019-10-20
27,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,-,23,1,,,,
28,down,Sia,Unstoppable,26,14,70,81,2019-11-10,81,2019-11-10
29,up,Adele,Easy On Me,32,1,70,,,,
30,up,Beyoncé,ENERGY,68,4,26,,,,
31,down,Tiago Iorc,Amei Te Ver,27,14,5,,,,
32,down,Ed Sheeran,Photograph,30,17,171,,,,
33,down,Jão,Idiota,24,4,69,,,,
34,-,Pabllo Vittar & O Kannalha,Penetra,-,21,1,,,,
35,-,Pabllo Vittar,Derretida,-,27,1,,,,
36,up,Ed Sheeran,Thinking Out Loud,38,18,166,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,33,5,25,,,,
38,down,Dua Lipa,Levitating,35,5,143,74,2020-04-05,74,2020-04-05
39,down,Måneskin,Beggin,34,15,32,,,,
40,down,Meghan Trainor,Made You Look,29,21,16,,,,
41,down,Taylor Swift,Bejeweled,36,4,17,,,,
42,down,テイラー・スウィフト,Blank Space,41,7,66,,,,
43,-,Pabllo Vittar,Culpa do Cupido,-,32,1,,,,
44,down,Ed Sheeran,Bad Habits,37,2,86,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),49,7,29,,,,
46,-,Pabllo Vittar,Noitada INTRO,-,43,1,,,,
47,up,Bruno Mars,Locked Out of Heaven,73,17,139,,,,
48,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),39,1,112,71,2021-01-03,71,2021-01-03
49,up,Bruno Mars,When I Was Your Man,67,28,88,,,,
50,down,Lady Gaga,Bloody Mary,31,9,11,,,,
51,-,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa,-,39,1,,,,
52,up,Harry Styles,Adore You,53,2,166,24,2019-12-08,6,2020-04-19
53,-,Pabllo Vittar,After,-,47,1,,,,
54,down,Ariana Grande,One Last Time,44,41,6,,,,
55,up,テイラー・スウィフト,Style,63,8,35,,,,
56,down,Ariana Grande,no tears left to cry,45,32,49,,,,
57,-,Lizzo,About Damn Time,-,8,34,,,,
58,up,Beyoncé,I'M THAT GIRL,78,7,21,,,,
59,-,Pabllo Vittar & Mc Carol,Descontrolada,-,5,10,,,,
60,up,Beyoncé,COZY,79,6,22,,,,
61,up,Harry Styles,Sign of the Times,71,19,65,,,,
62,down,Coldplay X BTS,My Universe,52,8,44,,,,
63,up,Beyoncé,HEATED,80,6,20,,,,
64,-,Beyoncé,VIRGO'S GROOVE,-,10,17,,,,
65,down,Adele,Set Fire to the Rain,51,34,56,,,,
66,-,Beyoncé,CHURCH GIRL,-,8,18,,,,
67,-,Beyoncé,SUMMER RENAISSANCE,-,11,19,,,,
68,-,Beyoncé,PLASTIC OFF THE SOFA,-,12,13,,,,
69,down,Taylor Swift,Maroon,42,5,17,,,,
70,down,NewJeans,OMG,62,42,6,,,,
71,-,Beyoncé,PURE/HONEY,-,14,17,,,,
72,-,Treyce,Lovezinho,-,2,1,,,,
73,-,Rihanna,Work (feat. Drake),-,17,2,,,,
74,-,Harry Styles,Music For a Sushi Restaurant,-,5,17,,,,
75,-,Beyoncé,MOVE,-,16,13,,,,
76,down,Gloria Groove,A QUEDA,48,1,70,,,,
77,down,OneRepublic,Counting Stars,56,38,63,,,,
78,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,65,19,14,,,,
79,-,Beyoncé,CUFF IT (WETTER REMIX),-,79,1,,,,
80,-,Beyoncé,THIQUE,-,15,13,,,,
81,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,54,3,53,,,,
82,down,Taylor Swift,Karma,50,9,17,,,,
83,down,Taylor Swift,Midnight Rain,46,3,17,,,,
84,-,Rihanna,Diamonds,-,13,2,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,5,,,,
86,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),43,5,11,,,,
87,down,PEDRO SAMPAIO,GALOPA,74,1,74,,,,
88,down,Di Propósito,Manda Áudio (Ao Vivo),83,35,66,,,,
89,down,Bruno Mars,That’s What I Like,84,25,22,,,,
90,down,Dua Lipa,Be the One,57,14,34,,,,
91,down,Backstreet Boys,I Want It That Way,40,40,23,,,,
92,-,Harry Styles,Daylight,-,7,14,,,,
93,down,Marina Sena,Por Supuesto,72,11,45,,,,
94,down,テイラー・スウィフト,Shake It Off,81,14,18,,,,
95,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),87,7,169,,,,
96,-,Beyoncé,AMERICA HAS A PROBLEM,-,18,13,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),61,22,69,,,,
98,-,Rihanna,Love on the Brain,-,38,2,,,,
99,down,Taylor Swift,"You're On Your Own, Kid",60,8,17,,,,
100,down,NewJeans,Ditto,64,45,7,,,,
