Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,up,Gloria Groove,A QUEDA,39,1,2,,,,
3,up,Anitta,Faking Love (feat. Saweetie),25,3,2,,,,
4,up,PEDRO SAMPAIO,GALOPA,5,1,6,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
6,down,Ed Sheeran,Bad Habits,3,2,18,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,31,3,2021-04-04,3,2021-04-04
8,-,Jão,Não Te Amo,-,5,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,11,,,,
10,down,Doja Cat,Need To Know,4,3,20,,,,
11,down,Doja Cat,Woman,8,4,18,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,101,85,2019-11-17,2,2020-08-23
13,-,Jão,Idiota,-,4,1,,,,
14,down,Olivia Rodrigo,good 4 u,10,1,24,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,44,71,2021-01-03,71,2021-01-03
16,down,LISA,MONEY,14,14,7,,,,
17,-,Jão,Clarão,-,17,1,,,,
18,down,Dua Lipa,Don't Start Now,13,1,103,19,2019-11-03,3,2020-01-05
19,-,Jão,Santo,-,16,1,,,,
20,down,Luísa Sonza,penhasco.,16,1,14,,,,
21,down,Ed Sheeran,Shivers,19,9,7,,,,
22,down,Luísa Sonza & 6LACK,VIP *-*,17,1,14,,,,
23,up,Gloria Groove,BONEKINHA,30,9,19,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),12,6,29,9,2021-04-18,1,2021-05-16
25,down,Lil Nas X,THATS WHAT I WANT,11,2,6,,,,
26,-,Jão,Acontece,-,24,1,,,,
27,down,Adele,Rolling In the Deep,22,22,16,,,,
28,down,Tiësto,The Business,18,11,33,52,2021-01-03,18,2021-04-04
29,-,Jão,Meninos e Meninas,-,23,1,,,,
30,-,Jão,Você Me Perdeu,-,29,1,,,,
31,down,aespa,Savage,20,20,3,,,,
32,down,Pabllo Vittar,Zap Zum,21,6,18,,,,
33,-,Jão,Doce,-,33,1,,,,
34,down,Dua Lipa,Levitating,23,5,75,74,2020-04-05,74,2020-04-05
35,up,Sia,Unstoppable,82,14,2,81,2019-11-10,81,2019-11-10
36,up,Adele,Send My Love (To Your New Lover),37,36,5,,,,
37,down,Anitta,Girl From Rio,31,1,26,,,,
38,down,Adele,Love in the Dark,36,36,3,,,,
39,down,Doja Cat,Ain't Shit,24,15,18,,,,
40,down,Olivia Rodrigo,traitor,28,3,23,,,,
41,-,Jão,Olhos Vermelhos,-,41,1,,,,
42,down,Ed Sheeran,Shape of You,29,7,103,94,2020-01-05,94,2020-01-05
43,up,Jão,CORINGA,72,4,25,,,,
44,down,Ed Sheeran,Photograph,32,17,103,,,,
45,-,Jão,Tempos de Glória,-,45,1,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,7,103,,,,
47,up,Adele,When We Were Young,49,47,3,,,,
48,down,Olivia Rodrigo,drivers license,33,1,42,1,2021-01-17,1,2021-01-17
49,down,Doja Cat,Get Into It (Yuh),34,28,16,,,,
50,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),27,1,8,,,,
51,down,Doja Cat & The Weeknd,You Right,41,12,18,,,,
52,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,59,1,62,,,,
53,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,40,6,9,,,,
54,up,Adele,Hello,54,54,4,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,32,56,2021-03-21,1,2021-03-28
56,down,Ed Sheeran,Perfect,51,18,103,73,2019-10-06,58,2019-10-20
57,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,75,75,2020-05-24,1,2020-05-31
58,down,Luísa Sonza,melhor sozinha :-)-:,44,4,14,,,,
59,down,Luísa Sonza,INTERE$$EIRA,42,3,14,,,,
60,-,Marina Sena,Por Supuesto,-,4,1,,,,
61,down,Adele,Someone Like You,58,48,46,,,,
62,down,Oliver Tree,Life Goes On,47,47,3,,,,
63,down,Luísa Sonza,MULHER DO ANO XD,53,8,14,,,,
64,down,Dua Lipa,New Rules,60,9,103,,,,
65,down,TWICE,The Feels,50,33,4,,,,
66,down,Olivia Rodrigo,deja vu,55,2,30,17,2021-04-11,16,2021-04-18
67,down,Ariana Grande,positions,56,1,53,77,2020-10-25,1,2020-11-01
68,down,Adele,Set Fire to the Rain,57,34,15,,,,
69,down,Harry Styles,Adore You,63,2,99,24,2019-12-08,6,2020-04-19
70,down,Bruno Mars,Locked Out of Heaven,64,16,71,,,,
71,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,7,6,,,,
72,down,LISA,LALISA,43,11,7,,,,
73,down,Charli XCX,Good Ones,45,14,8,,,,
74,down,Ed Sheeran,Thinking Out Loud,61,18,100,,,,
75,down,Billie Eilish & Khalid,lovely,67,27,102,62,2020-02-02,62,2020-02-02
76,-,Priscilla Alcantara,Você É Um Perigo,-,37,1,,,,
77,down,Pabllo Vittar,Triste com T,52,2,18,,,,
78,down,Pabllo Vittar,Bang Bang,38,17,14,,,,
79,down,Ariana Grande,7 rings,62,10,103,58,2019-10-06,51,2020-01-05
80,down,Dua Lipa,Break My Heart,65,2,83,97,2020-03-29,5,2020-06-28
81,up,GLORIA GROOVE,Mil Grau,90,17,33,,,,
82,down,Os Barões da Pisadinha,Tá Rocheda,70,4,92,,,,
83,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,83,1,,,,
84,up,Vitão,Te Namorei,88,84,2,,,,
85,up,Adele,Water Under the Bridge,87,85,2,,,,
86,down,Dua Lipa,Physical,66,2,91,48,2020-02-02,15,2020-04-12
87,down,Shawn Mendes & Camila Cabello,Señorita,68,1,103,1,2019-10-06,1,2019-10-06
88,-,Priscilla Alcantara,Boyzinho,-,88,2,,,,
89,-,Priscilla Alcantara,Tem Dias,-,89,3,,,,
90,-,Priscilla Alcantara,Eu Não Sou Pra Você (feat. Lucas Silveira),-,90,1,,,,
91,-,Priscilla Alcantara,Oceano,-,91,1,,,,
92,-,Priscilla Alcantara,Primavera,-,92,1,,,,
93,-,Priscilla Alcantara & Projota,O Meu Sim É Todo Seu,-,93,1,,,,
94,-,Priscilla Alcantara,Correntes,-,94,1,,,,
95,down,Måneskin,MAMMAMIA,74,74,3,,,,
96,-,Priscilla Alcantara,Beat Triste,-,96,1,,,,
97,down,テイラー・スウィフト,Blank Space,96,7,24,,,,
98,down,Bruno Mars,When I Was Your Man,75,28,40,,,,
99,down,Olivia Rodrigo,brutal,81,5,23,,,,
100,down,Anavitória & Vitor Kley,Pupila,73,3,102,,,,
