Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),93,2,2,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,43,,,,
5,up,Gloria Groove,VERMELHO,8,1,17,,,,
6,up,Jão,Idiota,11,4,33,,,,
7,down,Harry Styles,Matilda,3,3,3,,,,
8,up,Anitta,Boys Don't Cry,14,1,19,,,,
9,down,Harry Styles,Daylight,7,7,3,,,,
10,up,Ed Sheeran,Bad Habits,17,2,50,,,,
11,down,Harry Styles,Little Freak,4,4,3,,,,
12,down,Harry Styles,Music For a Sushi Restaurant,5,5,3,,,,
13,up,Adele,Easy On Me,19,1,34,,,,
14,up,PEDRO SAMPAIO,GALOPA,21,1,38,,,,
15,down,Harry Styles,Satellite,9,9,3,,,,
16,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,20,3,17,,,,
17,up,Anitta,Faking Love (feat. Saweetie),22,3,34,,,,
18,down,Harry Styles,Grapejuice,10,10,3,,,,
19,up,Lizzo,About Damn Time,23,8,6,,,,
20,down,Harry Styles,Cinema,12,12,3,,,,
21,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,25,2,26,,,,
22,down,Harry Styles,Daydreaming,13,13,3,,,,
23,up,Marina Sena,Por Supuesto,24,11,9,,,,
24,down,Harry Styles,Love Of My Life,15,15,3,,,,
25,up,Gloria Groove,BONEKINHA,31,9,51,,,,
26,down,Harry Styles,Keep Driving,16,16,3,,,,
27,down,Harry Styles,Watermelon Sugar,26,1,133,85,2019-11-17,2,2020-08-23
28,down,The Kid LAROI & Justin Bieber,Stay,27,1,48,,,,
29,down,Harry Styles,Boyfriends,18,18,3,,,,
30,down,Dua Lipa,Don't Start Now,28,1,135,19,2019-11-03,3,2020-01-05
31,down,Gloria Groove,A QUEDA,29,1,34,,,,
32,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),32,1,76,71,2021-01-03,71,2021-01-03
33,down,Sia,Unstoppable,30,14,34,81,2019-11-10,81,2019-11-10
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,34,4,,,,
35,up,Luísa Sonza & 6LACK,VIP *-*,35,1,46,,,,
36,up,Gloria Groove,LEILÃO,46,7,28,,,,
37,down,Ed Sheeran,Photograph,34,17,135,,,,
38,down,Ed Sheeran,Shivers,33,9,39,,,,
39,up,Cyndi Lauper,Time After Time,49,34,25,,,,
40,up,Ed Sheeran,Shape of You,41,7,135,94,2020-01-05,94,2020-01-05
41,down,Tiësto,The Business,40,11,65,52,2021-01-03,18,2021-04-04
42,down,Dua Lipa,Levitating,36,5,107,74,2020-04-05,74,2020-04-05
43,up,Jão,CORINGA,44,4,56,,,,
44,down,Doja Cat,Woman,37,4,50,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,20,14,,,,
46,up,Taylor Swift,Don’t Blame Me,48,16,3,,,,
47,down,Doja Cat,Need To Know,42,3,52,,,,
48,down,Harry Styles,Adore You,38,2,130,24,2019-12-08,6,2020-04-19
49,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),45,7,135,,,,
50,up,Ed Sheeran,Perfect,51,18,135,73,2019-10-06,58,2019-10-20
51,down,Anitta,Versions of Me,43,4,8,,,,
52,down,Gayle,abcdefu,47,9,29,,,,
53,down,Olivia Rodrigo,good 4 u,52,1,56,,,,
54,up,Bruno Mars,Locked Out of Heaven,54,16,103,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,67,50,4,,,,
56,up,Dua Lipa,New Rules,60,9,135,,,,
57,up,Bruno Mars,When I Was Your Man,64,28,52,,,,
58,down,Elley Duhé,MIDDLE OF THE NIGHT,55,36,19,,,,
59,down,Anitta,I'd Rather Have Sex,50,7,8,,,,
60,down,Ed Sheeran,Thinking Out Loud,57,18,130,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,31,28,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,107,75,2020-05-24,1,2020-05-31
63,up,Adele,Rolling In the Deep,63,22,48,,,,
64,up,Anavitória & Jovem Dionisio,Aguei,84,64,4,,,,
65,down,Harry Styles,Sign of the Times,59,19,34,,,,
66,up,Billie Eilish & Khalid,lovely,66,27,126,62,2020-02-02,62,2020-02-02
67,up,OneRepublic,Counting Stars,74,38,27,,,,
68,-,aespa,Illusion,-,68,1,,,,
69,down,Olivia Rodrigo,drivers license,65,1,73,1,2021-01-17,1,2021-01-17
70,up,Ariana Grande,7 rings,71,10,131,58,2019-10-06,51,2020-01-05
71,down,Lil Nas X,MONTERO (Call Me By Your Name),56,1,63,3,2021-04-04,3,2021-04-04
72,up,Adele,Set Fire to the Rain,97,34,39,,,,
73,down,Taylor Swift,This Love (Taylor’s Version),61,19,4,,,,
74,down,テイラー・スウィフト,Blank Space,68,7,48,,,,
75,up,JAPA,ye,79,75,2,,,,
76,-,Avril Lavigne,Complicated,-,69,1,,,,
77,down,Backstreet Boys,I Want It That Way,76,40,12,,,,
78,down,Dua Lipa,Physical,72,2,115,48,2020-02-02,15,2020-04-12
79,up,Shawn Mendes & Camila Cabello,Señorita,94,1,123,1,2019-10-06,1,2019-10-06
80,-,OneRepublic,I Ain't Worried,-,8,1,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),73,6,61,9,2021-04-18,1,2021-05-16
82,down,Olivia Rodrigo,traitor,69,3,55,,,,
83,-,Avril Lavigne,I'm with You,-,83,1,,,,
84,up,Anavitória & Vitor Kley,Pupila,88,3,113,,,,
85,up,Dua Lipa,Break My Heart,87,2,106,97,2020-03-29,5,2020-06-28
86,-,Adele,Love in the Dark,-,36,34,,,,
87,-,Ariana Grande,positions,-,1,79,77,2020-10-25,1,2020-11-01
88,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,77,8,13,,,,
89,-,Avril Lavigne,Losing Grip,-,89,1,,,,
90,-,Avril Lavigne,Sk8er Boi,-,90,1,,,,
91,-,BTS,Dynamite,-,5,64,96,2020-08-23,2,2020-08-30
92,down,Pabllo Vittar & Rina Sawayama,Follow Me,89,8,10,,,,
93,down,Dove Cameron,Boyfriend,75,25,17,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,63,56,2021-03-21,1,2021-03-28
95,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,73,8,,,,
96,-,テイラー・スウィフト,Style,-,8,10,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,8,,,,
98,-,Maroon 5,Memories,-,9,117,36,2019-10-06,2,2019-11-17
99,down,Adele,Someone Like You,86,48,66,,,,
100,down,Jão,Não Te Amo,90,5,31,,,,
