Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,33,19,2019-11-03,3,2020-01-05
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
3,up,Vitão & Luísa Sonza,Flores,65,3,2,40,2020-06-21,40,2020-06-21
4,down,Lady Gaga,Sour Candy,3,2,4,78,2020-05-31,4,2020-06-07
5,up,Dua Lipa,Break My Heart,5,2,13,97,2020-03-29,5,2020-06-28
6,down,Lady Gaga,Alice,4,3,4,93,2020-05-31,60,2020-06-07
7,up,Luísa Sonza,BRABA,10,3,14,99,2020-04-19,99,2020-04-19
8,down,Lady Gaga,Stupid Love,6,1,17,28,2020-03-01,8,2020-03-08
9,up,Harry Styles,Adore You,14,2,29,24,2019-12-08,6,2020-04-19
10,down,Lady Gaga,911,7,5,4,98,2020-05-31,74,2020-06-07
11,up,Harry Styles,Watermelon Sugar,19,1,31,85,2019-11-17,2,2020-08-23
12,up,Dua Lipa,Physical,13,2,21,48,2020-02-02,15,2020-04-12
13,down,Lady Gaga,Free Woman,8,7,4,99,2020-05-31,80,2020-06-07
14,down,Lady Gaga,Chromatica II,11,10,4,96,2020-06-07,96,2020-06-07
15,down,Lady Gaga,Enigma,9,8,4,88,2020-06-07,88,2020-06-07
16,down,Lady Gaga,Sine From Above,12,9,4,84,2020-06-07,84,2020-06-07
17,up,Ed Sheeran,Shape of You,23,7,33,94,2020-01-05,94,2020-01-05
18,up,Ariana Grande & Justin Bieber,Stuck with U,22,3,7,95,2020-05-10,3,2020-05-17
19,up,Shawn Mendes & Camila Cabello,Señorita,21,1,33,1,2019-10-06,1,2019-10-06
20,down,Lady Gaga,Plastic Doll,15,12,4,92,2020-06-07,92,2020-06-07
21,down,Lady Gaga,Fun Tonight,16,11,4,83,2020-06-07,83,2020-06-07
22,down,Lady Gaga,Babylon,18,15,4,,,,
23,down,Lady Gaga,Replay,17,14,4,97,2020-06-07,97,2020-06-07
24,up,Ed Sheeran & Justin Bieber,I Don't Care,26,3,33,31,2019-10-06,23,2019-11-17
25,down,Lady Gaga,Chromatica I,20,16,4,,,,
26,up,Maroon 5,Memories,28,9,33,36,2019-10-06,2,2019-11-17
27,up,Melim,Eu Feat. Você,27,8,6,,,,
28,down,Lady Gaga,1000 Doves,24,17,4,,,,
29,up,Ed Sheeran,Photograph,29,17,33,,,,
30,up,Michele Morrone,Hard For Me,80,30,2,,,,
31,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,7,33,,,,
32,up,Anavitória & Vitor Kley,Pupila,32,3,33,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),31,5,20,35,2020-02-09,4,2020-04-05
34,down,Lady Gaga,Chromatica III,25,18,4,,,,
35,up,Ariana Grande,7 rings,36,10,33,58,2019-10-06,51,2020-01-05
36,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],34,21,33,,,,
37,down,Alok & Ina Wroldsen,Favela,35,11,33,,,,
38,up,Ed Sheeran,Perfect,38,18,33,73,2019-10-06,58,2019-10-20
39,down,Maroon 5,Girls Like You (feat. Cardi B),37,13,33,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger,40,15,33,51,2019-10-06,51,2019-10-06
41,up,Surfaces,Sunday Best,42,18,17,96,2020-03-01,27,2020-04-26
42,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,39,1,29,,,,
43,up,Billie Eilish & Khalid,lovely,45,27,33,62,2020-02-02,62,2020-02-02
44,down,Katy Perry,Daisies,33,6,6,48,2020-05-24,48,2020-05-24
45,up,Justin Bieber,Yummy,47,1,25,86,2020-01-05,3,2020-01-12
46,up,Trevor Daniel,Falling,46,15,30,61,2019-11-24,14,2020-01-05
47,up,Dua Lipa,New Rules,48,9,33,,,,
48,up,Pabllo Vittar,Amor de Que,50,4,33,,,,
49,down,Melim,Gelo,44,17,33,,,,
50,up,Ed Sheeran,Thinking Out Loud,51,18,33,,,,
51,up,Anavitória,Porque Eu Te Amo,69,51,6,,,,
52,up,Ariana Grande,"thank u, next",53,21,33,,,,
53,down,Now United,Na Na Na,52,16,27,,,,
54,up,Dua Lipa,Levitating,55,5,13,74,2020-04-05,74,2020-04-05
55,up,Harry Styles,Falling,56,15,27,57,2019-12-15,39,2019-12-22
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,15,33,60,2019-10-20,7,2019-11-17
57,up,BLACKPINK,Kill This Love,83,38,7,83,2019-10-06,73,2019-10-13
58,up,Vitor Kley,Morena (Acoustic Version),66,46,20,,,,
59,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),62,5,33,,,,
60,down,TWICE,MORE & MORE,43,38,3,23,2020-06-07,21,2020-06-14
61,down,ROSALÍA & Travis Scott,TKN,49,25,4,96,2020-05-31,21,2020-06-07
62,down,Camila Cabello,Havana (feat. Young Thug),60,22,33,,,,
63,down,Adele,Someone Like You,58,48,25,,,,
64,up,Vitor Kley,Jacarandá (feat. Vitão),88,20,6,,,,
65,down,Now United,Dana Dana,59,15,7,,,,
66,down,Os Barões da Pisadinha,Tá Rocheda,54,4,22,,,,
67,down,Now United,Come Together,63,11,15,,,,
68,up,Sia,Cheap Thrills,75,56,30,,,,
69,up,Anavitória,"Ai, Amor",82,51,23,,,,
70,up,Vitor Kley,O Sol,81,27,33,,,,
71,up,Harry Styles,Lights Up,77,7,29,19,2019-10-13,12,2019-10-20
72,down,Now United,Summer In the City,64,30,33,,,,
73,up,Anavitória,Agora Eu Quero Ir,90,65,11,,,,
74,down,Now United,Who Would Think That Love?,71,36,33,,,,
75,down,Now United,All Day,72,31,33,,,,
76,-,Lagum & IZA,Será,-,48,1,,,,
77,-,Michele Morrone,Feel It,-,77,1,,,,
78,-,Vitor Kley,O Amor É o Segredo,-,72,4,,,,
79,down,Tiago Iorc,Você pra Sempre em Mim,41,41,3,,,,
80,-,Michele Morrone,Watch Me Burn,-,80,1,,,,
81,-,BTS,Stay Gold,-,81,1,38,2020-07-05,38,2020-07-05
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,70,1,74,2020-04-19,18,2020-08-09
83,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,13,29,,,,
84,-,Pabllo Vittar,Rajadão,-,6,12,,,,
85,down,Coldplay,Viva La Vida,73,49,31,,,,
86,down,Bruno Mars,Just the Way You Are,70,23,21,,,,
87,down,Ava Max,Sweet but Psycho,84,32,32,77,2019-10-06,77,2019-10-06
88,down,Beyoncé,Halo,68,62,16,,,,
89,-,Luísa Sonza & Vitão,Bomba Relógio,-,44,8,,,,
90,down,Lagum,Deixa (feat. Ana Gabriela),61,44,31,,,,
91,down,Now United,Parana,79,39,33,,,,
92,-,Anitta,Veneno,-,92,2,,,,
93,-,Niall Horan,No Judgement,-,62,11,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,1,94,2021-01-31,47,2021-03-07
95,down,Jason Mraz,I'm Yours,67,61,21,,,,
96,down,Sia,"Together (From the Motion Picture ""Music"")",76,38,5,,,,
97,down,Ariana Grande,no tears left to cry,74,32,23,,,,
98,down,Maroon 5,Sugar,87,24,31,,,,
99,-,Vitor Kley,Ainda Bem Que Chegou,-,99,1,,,,
100,down,Bruno Mars,Locked Out of Heaven,95,16,2,,,,
