Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Groove,VERMELHO,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
3,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,3,3,7,,,,
4,up,Anitta,Boys Don't Cry,4,1,9,,,,
5,up,PEDRO SAMPAIO,GALOPA,5,1,28,,,,
6,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,6,2,16,,,,
7,up,Anitta,Faking Love (feat. Saweetie),9,3,24,,,,
8,down,Ed Sheeran,Bad Habits,7,2,40,,,,
9,up,Jão,Idiota,10,4,23,,,,
10,up,Adele,Easy On Me,12,1,24,,,,
11,up,Gloria Groove,A QUEDA,11,1,24,,,,
12,up,Gayle,abcdefu,13,9,19,,,,
13,up,Marina Sena,Por Supuesto,14,4,23,,,,
14,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,8,8,3,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,66,71,2021-01-03,71,2021-01-03
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,38,,,,
17,up,Doja Cat,Woman,26,4,40,,,,
18,down,Gloria Groove,BONEKINHA,16,9,41,,,,
19,down,Gloria Groove,LEILÃO,18,7,18,,,,
20,up,Sia,Unstoppable,21,14,24,81,2019-11-10,81,2019-11-10
21,down,Dua Lipa,Don't Start Now,20,1,125,19,2019-11-03,3,2020-01-05
22,up,Luísa Sonza & 6LACK,VIP *-*,24,1,36,,,,
23,up,Doja Cat,Need To Know,33,3,42,,,,
24,down,Harry Styles,Watermelon Sugar,22,1,123,85,2019-11-17,2,2020-08-23
25,up,Demi Lovato,Cool for the Summer,27,25,3,,,,
26,down,Ed Sheeran,Shivers,23,9,29,,,,
27,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",40,27,5,,,,
28,up,Grag Queen,Party Everyday,85,28,2,,,,
29,down,Ed Sheeran,Photograph,28,17,125,,,,
30,down,Dove Cameron,Boyfriend,25,25,7,,,,
31,up,Doja Cat,Get Into It (Yuh),36,28,33,,,,
32,up,Charli XCX,Beg For You (feat. Rina Sawayama),39,20,9,,,,
33,down,Ed Sheeran,Shape of You,30,7,125,94,2020-01-05,94,2020-01-05
34,down,Dua Lipa,Levitating,31,5,97,74,2020-04-05,74,2020-04-05
35,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,7,125,,,,
36,down,Tiësto,The Business,32,11,55,52,2021-01-03,18,2021-04-04
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,20,4,,,,
38,up,Charli XCX,Used To Know Me,63,38,2,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,53,3,2021-04-04,3,2021-04-04
40,up,Doja Cat,Kiss Me More (feat. SZA),46,6,51,9,2021-04-18,1,2021-05-16
41,up,Charli XCX,Constant Repeat,73,41,2,,,,
42,down,Olivia Rodrigo,good 4 u,37,1,46,,,,
43,-,Doja Cat & The Weeknd,You Right,-,12,37,,,,
44,down,Cyndi Lauper,Time After Time,43,34,15,,,,
45,down,Adele,Oh My God,35,2,19,,,,
46,down,Ed Sheeran,Perfect,44,18,125,73,2019-10-06,58,2019-10-20
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,31,18,,,,
48,down,Labrinth,Mount Everest,38,38,7,,,,
49,up,Charli XCX,Good Ones,70,14,15,,,,
50,-,Doja Cat,Ain't Shit,-,15,34,,,,
51,down,Jão,CORINGA,45,4,46,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,42,36,9,,,,
53,down,Adele,Rolling In the Deep,47,22,38,,,,
54,up,Charli XCX,Move Me,77,54,2,,,,
55,up,Charli XCX,Baby,68,50,4,,,,
56,down,Ed Sheeran,Thinking Out Loud,53,18,120,,,,
57,down,Bruno Mars,Locked Out of Heaven,49,16,93,,,,
58,down,Dua Lipa,New Rules,52,9,125,,,,
59,up,Charli XCX,Crash,74,59,2,,,,
60,up,Charli XCX,Lightning,79,60,2,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,97,75,2020-05-24,1,2020-05-31
62,up,Normani,Fair,78,62,2,,,,
63,down,Olivia Rodrigo,drivers license,59,1,64,1,2021-01-17,1,2021-01-17
64,-,Red Velvet,Feel My Rhythm,-,64,1,,,,
65,down,Lil Nas X,THATS WHAT I WANT,51,2,28,,,,
66,up,Charli XCX,Yuck,83,66,2,,,,
67,up,Stray Kids,MANIAC,91,67,2,,,,
68,-,Miley Cyrus,Track Four,-,2,33,13,2020-11-29,13,2020-11-29
69,down,Harry Styles,Adore You,57,2,120,24,2019-12-08,6,2020-04-19
70,down,Gloria Groove & Mc Hariel,SFM,50,16,7,,,,
71,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),82,71,4,,,,
72,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,55,,,,
73,-,Lagum & Marina Sena,VEJA BABY (Acústico),-,58,1,,,,
74,-,Miley Cyrus,We Can't Stop,-,45,1,,,,
75,-,Justin Bieber,Love Yourself,-,8,1,,,,
76,up,Charli XCX,Every Rule,76,76,2,,,,
77,-,Anitta,Sim ou não (Participação especial Maluma),-,45,2,,,,
78,down,Alok & Ina Wroldsen,Favela,72,11,118,,,,
79,up,Charli XCX,Twice,87,79,2,,,,
80,-,Adele,Set Fire to the Rain,-,34,32,,,,
81,down,(G)I-DLE,TOMBOY,56,56,2,,,,
82,-,Anitta,Bang,-,58,1,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,54,56,2021-03-21,1,2021-03-28
84,down,Jão,Não Te Amo,41,5,23,,,,
85,down,Ariana Grande,7 rings,66,10,124,58,2019-10-06,51,2020-01-05
86,-,Miley Cyrus,Wrecking Ball,-,51,1,,,,
87,-,Red Velvet,Rainbow Halo,-,87,1,,,,
88,-,Miley Cyrus,Midnight Sky,-,4,36,14,2020-08-23,12,2020-10-25
89,-,Red Velvet,Beg For Me,-,89,1,,,,
90,-,Miley Cyrus,Mother's Daughter,-,62,2,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,42,1,,,,
92,-,Miley Cyrus,Track Three,-,12,27,,,,
93,down,Adele,Love in the Dark,65,36,25,,,,
94,down,Olivia Rodrigo,traitor,60,3,45,,,,
95,down,Maroon 5,Maps,92,37,18,,,,
96,down,Anitta,Girl From Rio,55,1,48,,,,
97,down,テイラー・スウィフト,Blank Space,61,7,41,,,,
98,down,Dua Lipa,Physical,67,2,108,48,2020-02-02,15,2020-04-12
99,down,Dua Lipa,Break My Heart,88,2,101,97,2020-03-29,5,2020-06-28
100,down,Luísa Sonza,penhasco.,54,1,36,,,,
