Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,5,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,2,1,5,19,2019-11-03,3,2020-01-05
3,up,Anavitória & Vitor Kley,Pupila,3,3,5,,,,
4,up,Pabllo Vittar,Amor de Que,8,4,5,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,5,31,2019-10-06,23,2019-11-17
6,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),7,5,5,,,,
7,down,Selena Gomez,Lose You to Love Me,4,2,5,53,2019-10-27,2,2019-11-03
8,down,Harry Styles,Watermelon Sugar,5,1,3,85,2019-11-17,2,2020-08-23
9,up,Ed Sheeran,Shape of You,9,7,5,94,2020-01-05,94,2020-01-05
10,up,Harry Styles,Lights Up,11,7,5,19,2019-10-13,12,2019-10-20
11,up,Maroon 5,Memories,12,9,5,36,2019-10-06,2,2019-11-17
12,up,Ariana Grande,7 rings,13,10,5,58,2019-10-06,51,2020-01-05
13,down,Selena Gomez,Look At Her Now,10,7,5,18,2019-10-27,8,2019-11-03
14,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),14,13,5,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),21,13,5,,,,
16,up,Camila Cabello,Living Proof,20,14,4,,,,
17,up,Ed Sheeran,Photograph,17,17,5,,,,
18,down,Sam Smith & Normani,Dancing with a Stranger,16,15,5,51,2019-10-06,51,2019-10-06
19,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,7,5,,,,
20,down,Alok & Ina Wroldsen,Favela,18,11,5,,,,
21,down,Melim,Gelo,19,17,5,,,,
22,up,Ariana Grande,"thank u, next",27,21,5,,,,
23,up,Ed Sheeran,Perfect,23,18,5,73,2019-10-06,58,2019-10-20
24,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],26,21,5,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,15,5,60,2019-10-20,7,2019-11-17
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,23,5,25,2019-10-27,23,2019-11-24
27,up,Trevor Daniel,Falling,67,15,2,61,2019-11-24,14,2020-01-05
28,down,GLORIA GROOVE,Mil Grau,22,17,4,,,,
29,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),25,24,5,,,,
30,up,Anavitória,Relicário,72,30,2,,,,
31,down,Lagum,Oi,30,30,5,,,,
32,up,Ava Max,Sweet but Psycho,33,32,5,77,2019-10-06,77,2019-10-06
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,34,33,5,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),31,22,5,,,,
35,up,Billie Eilish & Khalid,lovely,46,27,5,62,2020-02-02,62,2020-02-02
36,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),28,28,5,,,,
37,up,Ed Sheeran,Thinking Out Loud,42,18,5,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,30,5,43,2019-10-13,39,2019-11-10
39,up,Shawn Mendes,Treat You Better,51,39,5,,,,
40,down,Sam Smith,How Do You Sleep?,35,24,5,8,2019-10-06,6,2019-10-13
41,down,Vitor Kley,O Sol,39,27,5,,,,
42,down,Dua Lipa,New Rules,32,9,5,,,,
43,up,Camila Cabello,Shameless,55,26,5,,,,
44,down,Jão,Enquanto Me Beija,37,26,5,,,,
45,down,Lagum,Deixa (feat. Ana Gabriela),44,44,5,,,,
46,up,Camila Cabello,Liar,68,30,5,23,2019-10-06,14,2019-10-27
47,down,Pabllo Vittar & Charli XCX,Flash Pose,38,10,5,,,,
48,up,GLORIA GROOVE,Sedanapo,57,48,3,,,,
49,down,Pedro Sampaio,Vai Menina,45,36,5,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),50,39,5,13,2019-10-06,13,2019-10-06
51,down,Now United,Summer In the City,43,30,5,,,,
52,up,Vitor Kley,Morena (Acoustic Version),65,46,2,,,,
53,down,Now United,All Day,41,31,5,,,,
54,down,Now United,Legends,40,33,5,,,,
55,down,Maroon 5,Sugar,54,24,5,,,,
56,down,Now United,Who Would Think That Love?,47,36,5,,,,
57,down,Taylor Swift,Lover,48,3,5,38,2019-10-06,27,2019-11-03
58,up,Sia,Cheap Thrills,69,56,5,,,,
59,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
60,down,Normani,Motivation,49,32,5,79,2019-10-06,77,2019-10-13
61,down,blackbear,hot girl bummer,60,29,5,75,2019-10-06,24,2019-11-10
62,up,Anavitória,Pra Você Guardei O Amor,75,62,2,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,12,1,52,2019-12-15,22,2020-02-02
64,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],53,23,4,21,2019-11-17,21,2019-11-17
65,up,Shawn Mendes,In My Blood,66,65,2,,,,
66,down,Taylor Swift,You Need To Calm Down,64,21,5,44,2019-10-06,44,2019-10-06
67,up,Anavitória,"Ai, Amor",71,51,5,,,,
68,down,Shawn Mendes,Stitches,59,59,3,,,,
69,down,Luísa Sonza & Vitão,Bomba Relógio,52,44,5,,,,
70,-,Camila Cabello,Should've Said It,-,43,1,,,,
71,down,Maroon 5,What Lovers Do (feat. SZA),70,28,5,,,,
72,-,Camila Cabello,Bad Kind of Butterflies,-,53,1,,,,
73,down,Coldplay,Viva La Vida,63,49,5,,,,
74,up,James Arthur,Say You Won't Let Go,76,57,5,,,,
75,-,Camila Cabello,This Love,-,60,1,,,,
76,-,Camila Cabello,Feel It Twice,-,76,1,,,,
77,up,Lizzo,Truth Hurts,88,60,4,15,2019-10-06,15,2019-10-06
78,-,Camila Cabello,Used to This,-,78,1,,,,
79,-,Camila Cabello,Dream of You,-,79,1,,,,
80,-,Taylor Swift,Christmas Tree Farm,-,71,1,28,2019-12-08,28,2019-12-08
81,-,Camila Cabello,Easy,-,58,3,43,2019-10-13,43,2019-10-13
82,down,Shawn Mendes,Mercy,77,77,2,,,,
83,down,Luísa Sonza & Pabllo Vittar,Garupa,73,51,5,,,,
84,down,Now United,Parana,61,39,5,,,,
85,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,31,3,,,,
86,-,Camila Cabello,First Man,-,86,1,71,2020-02-02,71,2020-02-02
87,-,Camila Cabello,Cry for Me,-,81,4,45,2019-10-06,45,2019-10-06
88,down,EXO,Obsession,58,58,2,50,2019-12-01,50,2019-12-01
89,down,Shawn Mendes,Lost in Japan,74,74,2,,,,
90,down,Shawn Mendes,If I Can't Have You,82,82,2,63,2019-10-06,63,2019-10-06
91,down,Anavitória,As Coisas Tão Mais Lindas,80,80,2,,,,
92,-,Anavitória,Agora Eu Quero Ir,-,65,4,,,,
93,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,1,1,,,,
94,down,Anitta & Kevinho,Terremoto,62,52,5,,,,
95,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,81,3,,,,
96,down,Anavitória,Dois Rios,84,84,2,,,,
97,down,Anavitória,All Star,81,81,2,,,,
98,down,Pedro Sampaio,Bota pra Tremer,83,54,5,,,,
99,up,Ariana Grande,no tears left to cry,99,32,5,,,,
100,down,Gloria Groove,Yoyo (feat. IZA),78,59,5,,,,
