Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,38,,,,
3,down,Anitta,Boys Don't Cry,2,1,14,,,,
4,up,Gloria Groove,VERMELHO,4,1,12,,,,
5,up,Ed Sheeran,Bad Habits,8,2,45,,,,
6,up,Jão,Idiota,11,4,28,,,,
7,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,6,3,12,,,,
8,up,PEDRO SAMPAIO,GALOPA,10,1,33,,,,
9,down,Anitta,Faking Love (feat. Saweetie),7,3,29,,,,
10,up,Adele,Easy On Me,12,1,29,,,,
11,down,Anitta,I'd Rather Have Sex,9,7,3,,,,
12,up,Marina Sena,Por Supuesto,13,11,4,,,,
13,down,Anitta,Versions of Me,5,4,3,,,,
14,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,15,2,21,,,,
15,up,Gayle,abcdefu,16,9,24,,,,
16,up,Harry Styles,Watermelon Sugar,19,1,128,85,2019-11-17,2,2020-08-23
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,43,,,,
18,up,Gloria Groove,A QUEDA,18,1,29,,,,
19,up,Dua Lipa,Don't Start Now,22,1,130,19,2019-11-03,3,2020-01-05
20,up,Sia,Unstoppable,25,14,29,81,2019-11-10,81,2019-11-10
21,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),24,1,71,71,2021-01-03,71,2021-01-03
22,up,Gloria Groove,BONEKINHA,27,9,46,,,,
23,up,Doja Cat,Woman,26,4,45,,,,
24,up,Ed Sheeran,Shivers,29,9,34,,,,
25,up,Doja Cat,Need To Know,31,3,47,,,,
26,up,Ed Sheeran,Photograph,33,17,130,,,,
27,down,Anitta & Ty Dolla $ign,Gimme Your Number,14,12,3,,,,
28,up,Ed Sheeran,Shape of You,36,7,130,94,2020-01-05,94,2020-01-05
29,up,Gloria Groove,LEILÃO,32,7,23,,,,
30,up,Luísa Sonza & 6LACK,VIP *-*,38,1,41,,,,
31,down,Anitta,Maria Elegante (feat. Afro B),21,21,3,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,20,9,,,,
33,down,Pabllo Vittar & Rina Sawayama,Follow Me,30,8,5,,,,
34,up,Jão,CORINGA,35,4,51,,,,
35,up,Dua Lipa,Levitating,41,5,102,74,2020-04-05,74,2020-04-05
36,up,Tiësto,The Business,39,11,60,52,2021-01-03,18,2021-04-04
37,up,Harry Styles,Adore You,42,2,125,24,2019-12-08,6,2020-04-19
38,down,Anitta,Love You,20,17,3,,,,
39,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),40,7,130,,,,
40,up,Olivia Rodrigo,good 4 u,43,1,51,,,,
41,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,8,8,,,,
42,down,Anitta,Ur Baby (feat. Khalid),23,20,3,,,,
43,up,Lauren Spencer-Smith,Flowers,91,36,2,,,,
44,down,Camila Cabello,psychofreak (feat. WILLOW),37,14,4,,,,
45,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,31,23,,,,
46,down,Demi Lovato,Cool for the Summer,45,25,8,,,,
47,up,Ed Sheeran,Perfect,48,18,130,73,2019-10-06,58,2019-10-20
48,up,Elley Duhé,MIDDLE OF THE NIGHT,52,36,14,,,,
49,up,Cyndi Lauper,Time After Time,49,34,20,,,,
50,up,Dove Cameron,Boyfriend,50,25,12,,,,
51,down,Anitta,Turn It Up,28,27,3,,,,
52,up,Bruno Mars,Locked Out of Heaven,54,17,98,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),46,1,58,3,2021-04-04,3,2021-04-04
54,up,Adele,Rolling In the Deep,58,22,43,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,102,75,2020-05-24,1,2020-05-31
56,down,Harry Styles,Sign of the Times,55,19,29,,,,
57,up,Olivia Rodrigo,drivers license,59,1,69,1,2021-01-17,1,2021-01-17
58,up,Ed Sheeran,Thinking Out Loud,61,18,125,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,58,56,2021-03-21,1,2021-03-28
60,up,Billie Eilish & Khalid,lovely,73,27,121,62,2020-02-02,62,2020-02-02
61,up,Bruno Mars,When I Was Your Man,64,28,47,,,,
62,down,Dua Lipa,New Rules,60,9,130,,,,
63,up,The Kid LAROI,Thousand Miles,84,63,2,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),62,6,56,9,2021-04-18,1,2021-05-16
65,up,Harry Styles,Golden,69,11,51,61,2019-12-22,39,2020-12-13
66,up,Adele,Oh My God,82,2,23,,,,
67,-,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],-,22,1,,,,
68,down,Doja Cat,Ain't Shit,67,15,39,,,,
69,down,Olivia Rodrigo,traitor,68,3,50,,,,
70,-,Justin Bieber,Honest (feat. Don Toliver),-,12,1,,,,
71,down,Justin Bieber,Ghost,66,17,8,62,2021-03-28,62,2021-03-28
72,down,IVE,LOVE DIVE,56,49,4,,,,
73,up,Ariana Grande,7 rings,80,10,126,58,2019-10-06,51,2020-01-05
74,-,Ava Max,Maybe You’re The Problem,-,33,1,,,,
75,up,Adele,Love in the Dark,86,36,30,,,,
76,-,PSY,That That (prod. & feat. SUGA of BTS),-,35,1,,,,
77,-,Sam Smith,Love Me More,-,47,1,,,,
78,down,Doja Cat,Get Into It (Yuh),72,28,38,,,,
79,up,Dua Lipa,Physical,95,2,111,48,2020-02-02,15,2020-04-12
80,-,Bryan Behr,não há voz que alcance,-,44,1,,,,
81,up,Lil Nas X,THATS WHAT I WANT,81,2,33,,,,
82,down,"WC no Beat, Igão & Yunk Vino",Na Onda do Gin (feat. Kyan),78,76,5,,,,
83,up,Ariana Grande,positions,88,1,77,77,2020-10-25,1,2020-11-01
84,-,Jão,Não Te Amo,-,5,26,,,,
85,down,Maroon 5,Maps,63,37,23,,,,
86,-,Miley Cyrus,Nothing Breaks Like a Heart (Live),-,86,1,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,61,9,,,,
88,-,Miley Cyrus,Angels Like You (Live),-,88,1,,,,
89,up,テイラー・スウィフト,Blank Space,89,7,43,,,,
90,down,P!nk,Try,71,71,2,,,,
91,down,Bruno Mars,Just the Way You Are,87,28,69,,,,
92,down,Ed Sheeran,2step (feat. Lil Baby),85,85,2,,,,
93,-,Miley Cyrus,Fly On The Wall (Live),-,93,1,,,,
94,down,Alok & Ina Wroldsen,Favela,75,11,120,,,,
95,down,Maroon 5,Sugar,83,24,62,,,,
96,up,Justin Bieber,Love Yourself,100,8,4,,,,
97,down,Doja Cat & The Weeknd,You Right,76,12,42,,,,
98,down,Adele,Set Fire to the Rain,96,34,34,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),70,39,6,,,,
100,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,106,,,,
