Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,6,1,2,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,deja vu,4,2,6,17,2021-04-11,16,2021-04-18
5,down,Harry Styles,Watermelon Sugar,3,1,77,85,2019-11-17,2,2020-08-23
6,up,Doja Cat,Kiss Me More (feat. SZA),7,6,5,9,2021-04-18,1,2021-05-16
7,down,Dua Lipa,Don't Start Now,5,1,79,19,2019-11-03,3,2020-01-05
8,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),8,1,20,71,2021-01-03,71,2021-01-03
9,up,Justin Bieber,Hold On,18,4,10,11,2021-03-14,7,2021-03-28
10,down,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
11,up,Tiësto,The Business,13,11,9,52,2021-01-03,18,2021-04-04
12,down,AURORA,Runaway,10,10,6,26,2021-04-18,13,2021-04-25
13,down,Dua Lipa,Levitating (feat. DaBaby),12,8,32,93,2020-10-25,3,2021-05-16
14,up,DUDA BEAT,Nem um Pouquinho (feat. Trevo),25,14,2,,,,
15,up,DUDA BEAT,Meu Pisêro,31,13,4,,,,
16,down,Ariana Grande,positions,11,1,29,77,2020-10-25,1,2020-11-01
17,down,Anavitória & Rita Lee,"Amarelo, azul e branco",15,8,17,,,,
18,-,Karol Conká & Leo Justi,Dilúvio,-,9,1,,,,
19,up,Anavitória & Vitor Kley,Pupila,19,3,79,,,,
20,down,Os Barões da Pisadinha,Tá Rocheda,16,4,68,,,,
21,down,Ed Sheeran,Shape of You,17,7,79,94,2020-01-05,94,2020-01-05
22,up,Dua Lipa,Levitating,22,5,51,74,2020-04-05,74,2020-04-05
23,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,7,79,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,51,75,2020-05-24,1,2020-05-31
25,up,ITZY,In the morning,72,25,2,,,,
26,up,Pabllo Vittar,Bandida (feat. POCAH),28,2,24,,,,
27,up,Ed Sheeran,Photograph,27,17,79,,,,
28,up,Alok & Matheus & Kauan,TU,29,11,8,,,,
29,down,Dua Lipa,We're Good,24,7,13,25,2021-02-21,11,2021-04-25
30,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,37,1,38,,,,
31,-,Pabllo Vittar,Ama Sofre Chora,-,3,1,,,,
32,up,Dua Lipa,Break My Heart,32,2,59,97,2020-03-29,5,2020-06-28
33,up,Ed Sheeran & Justin Bieber,I Don't Care,35,3,79,31,2019-10-06,23,2019-11-17
34,up,Harry Styles,Adore You,34,2,75,24,2019-12-08,6,2020-04-19
35,down,Bruno Mars,Talking to the Moon,26,25,10,98,2021-04-25,82,2021-05-02
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,11,23,94,2021-01-31,47,2021-03-07
37,up,Jão,CORINGA,43,4,11,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,36,1,79,1,2019-10-06,1,2019-10-06
39,down,Nadson o Ferinha,Na Ponta Do Pé,23,23,3,,,,
40,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),39,1,46,,,,
41,down,DUDA BEAT,Tu e Eu (feat. Cila do Coco),33,33,2,,,,
42,down,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,14,14,3,,,,
43,down,Bruno Mars,Locked Out of Heaven,40,17,47,,,,
44,up,Melim,Eu Feat. Você,48,8,52,,,,
45,down,Ariana Grande,7 rings,42,10,79,58,2019-10-06,51,2020-01-05
46,down,Ed Sheeran,Perfect,44,18,79,73,2019-10-06,58,2019-10-20
47,down,Dua Lipa,Physical,41,2,67,48,2020-02-02,15,2020-04-12
48,down,Billie Eilish & Khalid,lovely,46,27,78,62,2020-02-02,62,2020-02-02
49,up,Miley Cyrus,Track Four,53,2,25,13,2020-11-29,13,2020-11-29
50,up,Sam Smith & Normani,Dancing with a Stranger,60,15,79,51,2019-10-06,51,2019-10-06
51,down,BTS,Dynamite,45,5,38,96,2020-08-23,2,2020-08-30
52,up,Alok & Ina Wroldsen,Favela,52,11,79,,,,
53,up,Justin Bieber,As I Am (feat. Khalid),81,9,8,89,2021-03-21,16,2021-03-28
54,up,Little Mix,Confetti (feat. Saweetie),74,54,2,,,,
55,down,Maroon 5,Memories,50,9,79,36,2019-10-06,2,2019-11-17
56,down,Dua Lipa,New Rules,54,9,79,,,,
57,down,Harry Styles,Golden,51,11,38,61,2019-12-22,39,2020-12-13
58,up,Luísa Sonza & Mc Zaac,TOMA,59,4,41,,,,
59,down,DUDA BEAT,Mais Ninguém,38,38,2,,,,
60,down,Bruno Mars,When I Was Your Man,47,28,22,,,,
61,down,Ed Sheeran,Thinking Out Loud,56,18,76,,,,
62,up,Ariana Grande & Doja Cat,motive,78,6,23,94,2020-11-01,23,2020-11-08
63,down,Duncan Laurence,Arcade (feat. FLETCHER),49,39,7,100,2021-03-21,64,2021-04-25
64,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],55,21,79,,,,
65,-,Justin Bieber,Anyone,-,9,18,5,2021-01-10,5,2021-01-10
66,down,Bruno Mars,Just the Way You Are,63,28,55,,,,
67,up,Harry Styles,Sign of the Times,67,19,19,,,,
68,up,Ashnikko,Slumber Party (feat. Princess Nokia),71,38,5,,,,
69,up,Luísa Sonza,BRABA,75,3,60,99,2020-04-19,99,2020-04-19
70,down,Duncan Laurence,Arcade,58,27,13,88,2021-02-28,69,2021-03-14
71,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),80,71,2,,,,
72,up,Justin Bieber,Holy (feat. Chance the Rapper),94,7,32,83,2020-09-20,4,2020-09-27
73,down,テイラー・スウィフト,Blank Space,70,7,15,,,,
74,-,Carol Biazin & Luísa Sonza,Tentação,-,25,1,,,,
75,-,Justin Bieber,Intentions (feat. Quavo),-,5,51,35,2020-02-09,4,2020-04-05
76,down,Miley Cyrus,Track Three,73,12,24,,,,
77,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),66,6,6,56,2021-04-11,56,2021-04-11
78,up,OneRepublic,Counting Stars,88,38,8,,,,
79,down,DUDA BEAT,Melô de ilusão,57,57,2,,,,
80,down,DUDA BEAT,GAME,61,61,2,,,,
81,up,Shawn Mendes,Monster,92,3,25,92,2020-11-22,4,2020-11-29
82,up,Bruno Mars,That’s What I Like,87,25,12,,,,
83,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,83,1,,,,
84,-,Pabllo Vittar,Amor de Que,-,4,69,,,,
85,-,Lagum & IZA,Será,-,48,24,,,,
86,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,84,13,44,,,,
87,down,Demi Lovato,Dancing With The Devil,62,8,7,,,,
88,down,James Arthur,Say You Won't Let Go,85,57,37,,,,
89,up,Lagum,Eu e Minhas Paranoias,97,89,2,,,,
90,down,Sia,Cheap Thrills,76,56,61,,,,
91,-,Justin Bieber,Somebody,-,32,4,86,2021-03-28,86,2021-03-28
92,-,Beyoncé,Halo,-,62,29,,,,
93,down,DUDA BEAT,50 Meninas,64,64,2,,,,
94,up,Ariana Grande,"thank u, next",98,21,76,,,,
95,-,Bebe Rexha,Sacrifice,-,61,3,,,,
96,down,Maroon 5,Animals,79,36,19,,,,
97,down,Jason Mraz,I'm Yours,96,61,49,,,,
98,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,61,17,,,,
99,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,62,1,,,,
100,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),90,28,49,,,,
