Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,down,Harry Styles,Watermelon Sugar,1,1,50,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Don't Start Now,2,1,52,19,2019-11-03,3,2020-01-05
4,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,19,,,,
5,down,Os Barões da Pisadinha,Tá Rocheda,4,4,41,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,24,75,2020-05-24,1,2020-05-31
7,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,7,1,11,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),22,8,5,93,2020-10-25,3,2021-05-16
9,down,BLACKPINK,Lovesick Girls,6,3,5,3,2020-10-11,3,2020-10-11
10,down,Dua Lipa,Break My Heart,9,2,32,97,2020-03-29,5,2020-06-28
11,up,Little Mix,Sweet Melody,64,9,2,,,,
12,down,Shawn Mendes,Wonder,10,10,5,15,2020-10-11,15,2020-10-11
13,down,BLACKPINK & Selena Gomez,Ice Cream,8,2,10,100,2020-08-30,3,2020-09-06
14,up,Harry Styles,Golden,67,11,11,61,2019-12-22,39,2020-12-13
15,down,Luísa Sonza & Mc Zaac,TOMA,12,4,14,,,,
16,down,BTS,Dynamite,14,5,11,96,2020-08-23,2,2020-08-30
17,up,Harry Styles,Adore You,21,2,48,24,2019-12-08,6,2020-04-19
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,7,7,83,2020-09-20,4,2020-09-27
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,10,19,36,2020-06-21,2,2020-08-09
20,down,Miley Cyrus,Midnight Sky,17,4,12,14,2020-08-23,12,2020-10-25
21,down,BLACKPINK,How You Like That,13,4,19,3,2020-07-05,3,2020-07-05
22,up,Ed Sheeran,Shape of You,23,7,52,94,2020-01-05,94,2020-01-05
23,down,Justin Bieber & benny blanco,Lonely,11,11,3,6,2020-10-25,6,2020-10-25
24,down,BLACKPINK,Pretty Savage,15,9,5,22,2020-10-11,22,2020-10-11
25,up,Léo Santana & Luísa Sonza,Século 21,32,22,3,,,,
26,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
27,up,Anavitória & Vitor Kley,Pupila,27,3,52,,,,
28,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,7,52,,,,
29,-,TWICE,I CAN'T STOP ME,-,29,1,95,2020-11-08,95,2020-11-08
30,down,Luísa Sonza,BRABA,20,3,33,99,2020-04-19,99,2020-04-19
31,down,Lady Gaga,911,24,5,23,98,2020-05-31,74,2020-06-07
32,down,Shawn Mendes & Camila Cabello,Señorita,28,1,52,1,2019-10-06,1,2019-10-06
33,down,Ritt Momney,Put Your Records On,30,30,6,95,2020-10-18,84,2020-11-01
34,up,Tate McRae,you broke me first,40,30,11,81,2020-08-23,15,2020-11-15
35,up,Sam Smith,Diamonds,60,18,7,51,2020-09-27,18,2020-11-15
36,down,Ariana Grande,7 rings,35,10,52,58,2019-10-06,51,2020-01-05
37,down,Ed Sheeran & Justin Bieber,I Don't Care,29,3,52,31,2019-10-06,23,2019-11-17
38,down,Vitão & Luísa Sonza,Flores,26,3,21,40,2020-06-21,40,2020-06-21
39,down,Melim,Eu Feat. Você,37,8,25,,,,
40,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,34,13,17,,,,
41,down,Ed Sheeran,Photograph,33,17,52,,,,
42,down,Dua Lipa,Physical,31,2,40,48,2020-02-02,15,2020-04-12
43,down,Sam Smith & Normani,Dancing with a Stranger,42,15,52,51,2019-10-06,51,2019-10-06
44,down,Maroon 5,Memories,36,9,52,36,2019-10-06,2,2019-11-17
45,-,Ariana Grande & Doja Cat,motive,-,6,1,94,2020-11-01,23,2020-11-08
46,up,Melim,Amores e Flores,78,46,2,,,,
47,-,Ariana Grande,shut up,-,8,1,39,2020-11-08,39,2020-11-08
48,-,Ariana Grande & The Weeknd,off the table,-,11,1,89,2020-11-01,30,2020-11-08
49,down,Alok & Ina Wroldsen,Favela,41,11,52,,,,
50,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,49,1,,,,
51,down,Conan Gray,Heather,38,15,13,44,2020-08-23,15,2020-09-13
52,-,Ariana Grande,just like magic,-,10,1,33,2020-11-08,33,2020-11-08
53,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,14,1,42,2020-11-08,42,2020-11-08
54,down,Ariana Grande,"thank u, next",49,21,52,,,,
55,down,Ed Sheeran,Perfect,46,18,52,73,2019-10-06,58,2019-10-20
56,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),86,37,3,,,,
57,down,Ashnikko,Daisy,45,45,4,77,2020-10-18,70,2020-10-25
58,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],51,21,52,,,,
59,-,Ariana Grande,nasty,-,21,1,47,2020-11-08,47,2020-11-08
60,-,Ariana Grande,pov,-,8,1,34,2020-11-08,26,2020-11-22
61,down,BLACKPINK,Love To Hate Me,43,19,5,40,2020-10-11,40,2020-10-11
62,down,Bruno Mars,Locked Out of Heaven,52,16,21,,,,
63,-,Ariana Grande,my hair,-,22,1,58,2020-11-08,58,2020-11-08
64,down,BLACKPINK,Bet You Wanna (feat. Cardi B),44,17,5,24,2020-10-11,24,2020-10-11
65,down,BLACKPINK,Crazy Over You,39,15,5,37,2020-10-11,37,2020-10-11
66,-,Ariana Grande,six thirty,-,24,1,57,2020-11-08,57,2020-11-08
67,up,Harry Styles,Falling,71,15,46,57,2019-12-15,39,2019-12-22
68,-,Ariana Grande,west side,-,42,1,85,2020-11-08,85,2020-11-08
69,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),70,64,2,,,,
70,-,Ariana Grande,obvious,-,28,1,72,2020-11-08,72,2020-11-08
71,-,Ariana Grande,love language,-,44,1,92,2020-11-08,92,2020-11-08
72,-,Harry Styles,Lights Up,-,7,43,19,2019-10-13,12,2019-10-20
73,down,Dua Lipa,New Rules,54,9,52,,,,
74,down,Lady Gaga,Sour Candy,48,2,23,78,2020-05-31,4,2020-06-07
75,down,salem ilese,Mad at Disney,55,30,8,87,2020-09-20,56,2020-09-27
76,down,"Léo Santana, MC Rogerinho & Kevinho",Só Você,53,37,8,,,,
77,down,Os Barões da Pisadinha,Galera do Interior,47,32,12,,,,
78,-,Sam Smith,Kids Again,-,57,1,,,,
79,down,Os Barões da Pisadinha,Chupadinha,77,40,17,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),50,13,52,,,,
81,down,Ed Sheeran,Thinking Out Loud,56,18,52,,,,
82,down,Os Barões da Pisadinha,Cabeça Voando,79,54,8,,,,
83,-,Michael Jackson,Thriller,-,75,1,58,2019-11-03,58,2019-11-03
84,-,TWICE,HELL IN HEAVEN,-,84,1,,,,
85,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,69,49,10,,,,
86,-,Sam Smith,Track 1,-,82,1,,,,
87,-,TWICE,UP NO MORE,-,87,1,,,,
88,-,Sam Smith,Track 10,-,88,1,,,,
89,-,Sam Smith,My Oasis (feat. Burna Boy),-,35,6,,,,
90,-,TWICE,DO WHAT WE LIKE,-,90,1,,,,
91,-,Sam Smith,Track 7,-,91,1,,,,
92,-,Sam Smith,Track 6,-,92,1,,,,
93,-,TWICE,BRING IT BACK,-,93,1,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,62,3,26,95,2020-05-10,3,2020-05-17
95,down,Marshmello & Demi Lovato,OK Not To Be OK,57,18,8,86,2020-09-20,86,2020-09-20
96,down,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,81,71,4,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),72,5,39,35,2020-02-09,4,2020-04-05
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,61,1,,,,
99,down,Di Propósito,Manda Áudio (Ao Vivo),68,35,6,,,,
100,-,Zedd & Jasmine Thompson,Funny,-,35,8,,,,
