Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,2,56,2021-03-21,1,2021-03-28
2,down,Harry Styles,Watermelon Sugar,1,1,71,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Don't Start Now,2,1,73,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Hold On,5,4,4,11,2021-03-14,7,2021-03-28
5,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,14,71,2021-01-03,71,2021-01-03
6,down,Olivia Rodrigo,drivers license,4,1,12,1,2021-01-17,1,2021-01-17
7,down,Ariana Grande,positions,6,1,23,77,2020-10-25,1,2020-11-01
8,down,Os Barões da Pisadinha,Tá Rocheda,7,4,62,,,,
9,up,Justin Bieber,As I Am (feat. Khalid),52,9,2,89,2021-03-21,16,2021-03-28
10,up,Anavitória & Rita Lee,"Amarelo, azul e branco",10,8,11,,,,
11,up,Alok & Matheus & Kauan,TU,71,11,2,,,,
12,up,Justin Bieber,Deserve You,59,12,2,56,2021-03-28,56,2021-03-28
13,down,Dua Lipa,We're Good,8,7,7,25,2021-02-21,11,2021-04-25
14,up,Justin Bieber,2 Much,58,14,2,95,2021-03-21,47,2021-03-28
15,up,Justin Bieber,Holy (feat. Chance the Rapper),69,7,26,83,2020-09-20,4,2020-09-27
16,up,Justin Bieber,Off My Face,63,16,2,44,2021-03-28,44,2021-03-28
17,down,Tiësto,The Business,16,11,3,52,2021-01-03,18,2021-04-04
18,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
19,up,Justin Bieber,Anyone,27,9,13,5,2021-01-10,5,2021-01-10
20,down,Jão,CORINGA,11,4,5,,,,
21,up,Justin Bieber,Die For You (feat. Dominic Fike),66,21,2,78,2021-03-28,78,2021-03-28
22,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,45,75,2020-05-24,1,2020-05-31
23,up,Justin Bieber,Unstable (feat. The Kid LAROI),70,23,2,40,2021-03-28,40,2021-03-28
24,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,7,73,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),25,8,26,93,2020-10-25,3,2021-05-16
26,up,Justin Bieber,Ghost,74,17,2,62,2021-03-28,62,2021-03-28
27,down,Ed Sheeran,Shape of You,19,7,73,94,2020-01-05,94,2020-01-05
28,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,23,1,32,,,,
29,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),14,1,40,,,,
30,down,Harry Styles,Adore You,17,2,69,24,2019-12-08,6,2020-04-19
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,11,17,94,2021-01-31,47,2021-03-07
32,up,Justin Bieber,Somebody,72,32,2,86,2021-03-28,86,2021-03-28
33,up,Justin Bieber,Love You Different (feat. Beam),75,33,2,75,2021-03-28,75,2021-03-28
34,up,Justin Bieber,Loved By You (feat. Burna Boy),76,34,2,71,2021-03-28,71,2021-03-28
35,down,Dua Lipa,Physical,20,2,61,48,2020-02-02,15,2020-04-12
36,down,Dua Lipa,Break My Heart,24,2,53,97,2020-03-29,5,2020-06-28
37,down,Anavitória & Vitor Kley,Pupila,26,3,73,,,,
38,down,Ed Sheeran,Photograph,31,17,73,,,,
39,down,ROSÉ,On The Ground,9,9,3,2,2021-03-21,2,2021-03-21
40,down,Ed Sheeran & Justin Bieber,I Don't Care,35,3,73,31,2019-10-06,23,2019-11-17
41,up,Justin Bieber & benny blanco,Lonely,80,11,13,6,2020-10-25,6,2020-10-25
42,down,Pabllo Vittar,Bandida (feat. POCAH),34,2,18,,,,
43,down,Luísa Sonza & Mc Zaac,TOMA,37,4,35,,,,
44,up,Bruno Mars,Talking to the Moon,46,25,4,98,2021-04-25,82,2021-05-02
45,down,Shawn Mendes & Camila Cabello,Señorita,39,1,73,1,2019-10-06,1,2019-10-06
46,down,Miley Cyrus,Track Four,21,2,19,13,2020-11-29,13,2020-11-29
47,down,Harry Styles,Golden,29,11,32,61,2019-12-22,39,2020-12-13
48,down,Shawn Mendes,Monster,32,3,19,92,2020-11-22,4,2020-11-29
49,down,Miley Cyrus,Track Three,38,12,18,,,,
50,down,Bruno Mars,Locked Out of Heaven,40,16,41,,,,
51,up,Luísa Sonza,BRABA,62,3,54,99,2020-04-19,99,2020-04-19
52,down,BTS,Dynamite,33,5,32,96,2020-08-23,2,2020-08-30
53,down,Dua Lipa,Levitating,36,5,45,74,2020-04-05,74,2020-04-05
54,down,Duncan Laurence,Arcade,30,27,7,88,2021-02-28,69,2021-03-14
55,down,Alok & Ina Wroldsen,Favela,43,11,73,,,,
56,down,Billie Eilish & Khalid,lovely,45,27,72,62,2020-02-02,62,2020-02-02
57,down,Ed Sheeran,Perfect,44,18,73,73,2019-10-06,58,2019-10-20
58,down,Maroon 5,Memories,48,9,73,36,2019-10-06,2,2019-11-17
59,down,Ariana Grande,7 rings,42,10,73,58,2019-10-06,51,2020-01-05
60,down,Bruno Mars,When I Was Your Man,47,28,16,,,,
61,-,Demi Lovato,Dancing With The Devil,-,8,1,,,,
62,up,Vitão & Luísa Sonza,Flores,77,3,42,40,2020-06-21,40,2020-06-21
63,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,51,13,38,,,,
64,down,Sam Smith & Normani,Dancing with a Stranger,50,15,73,51,2019-10-06,51,2019-10-06
65,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],49,21,73,,,,
66,down,Dua Lipa,New Rules,65,9,73,,,,
67,down,Harry Styles,Sign of the Times,55,19,13,,,,
68,down,Bruno Mars,Just the Way You Are,54,23,49,,,,
69,-,GLORIA GROOVE,Mil Grau,-,17,21,,,,
70,down,Melim,Eu Feat. Você,61,8,46,,,,
71,up,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),88,18,6,,,,
72,down,Maroon 5,Animals,57,36,13,,,,
73,down,Ariana Grande & Doja Cat,motive,60,6,17,94,2020-11-01,23,2020-11-08
74,-,Britney Spears,Toxic,-,74,1,,,,
75,down,Ed Sheeran,Thinking Out Loud,56,18,70,,,,
76,-,Sam Fischer & Demi Lovato,What Other People Say,-,19,4,,,,
77,down,DUDA BEAT,Meu Pisêro,13,13,2,,,,
78,down,BLACKPINK,How You Like That,73,4,40,3,2020-07-05,3,2020-07-05
79,down,James Arthur,Say You Won't Let Go,78,57,33,,,,
80,down,テイラー・スウィフト,Blank Space,79,7,10,,,,
81,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,81,1,,,,
82,-,Urias,Foi Mal,-,82,1,,,,
83,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,89,71,20,,,,
84,down,Justin Bieber,MLK Interlude,81,81,2,,,,
85,down,ROSÉ,Gone,28,28,3,,,,
86,down,Miley Cyrus,Midnight Sky,68,4,33,14,2020-08-23,12,2020-10-25
87,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,61,11,,,,
88,down,Ariana Grande,34+35,67,3,22,64,2020-11-01,7,2020-12-13
89,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,89,1,,,,
90,-,Justin Bieber,Lifetime,-,90,1,,,,
91,-,Justin Bieber,Wish You Would (feat. Quavo),-,91,1,,,,
92,-,Duncan Laurence,Arcade (feat. FLETCHER),-,39,1,100,2021-03-21,64,2021-04-25
93,-,Justin Bieber,Know No Better (feat. DaBaby),-,93,1,,,,
94,down,Jão,AMOR PIRATA,41,13,4,,,,
95,-,Justin Bieber,Name (feat. Tori Kelly),-,95,1,,,,
96,-,Demi Lovato,Anyone,-,13,4,26,2020-02-02,26,2020-02-02
97,down,Os Barões da Pisadinha,Galera do Interior,93,32,33,,,,
98,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,10,40,36,2020-06-21,2,2020-08-09
99,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,95,49,28,,,,
100,down,Ariana Grande,"thank u, next",82,21,72,,,,
