Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,46,,,,
2,up,Tate McRae,greedy,2,1,16,,,,
3,up,Miley Cyrus,Flowers,3,1,51,,,,
4,up,Harry Styles,As It Was,5,1,92,,,,
5,up,Beyoncé,CUFF IT,6,2,75,,,,
6,down,Luísa Sonza,A Dona Aranha,4,1,18,,,,
7,up,Beyoncé,ALIEN SUPERSTAR,15,1,75,,,,
8,up,DENNIS & MC Kevin O Chris,Tá OK,8,1,32,,,,
9,down,Taylor Swift,Anti-Hero,7,1,63,,,,
10,up,Beyoncé,HEATED,40,6,49,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,125,,,,
12,up,Dua Lipa,Houdini,14,1,8,,,,
13,down,Taylor Swift,Lover,11,3,67,38,2019-10-06,27,2019-11-03
14,down,Olivia Rodrigo,vampire,9,1,27,,,,
15,up,Simone,Então É Natal (Remastered 2021),90,15,4,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,1,10,,,,
17,up,Dua Lipa,Dance The Night,29,2,32,,,,
18,up,Beyoncé,BREAK MY SOUL,38,2,75,,,,
19,up,ディーン・マーティン,レット・イット・スノウ,89,19,5,67,2019-12-29,29,2020-12-27
20,down,Taylor Swift,Style (Taylor's Version),13,1,10,,,,
21,down,Tyla,Water,18,4,13,,,,
22,down,Harry Styles,Watermelon Sugar,21,1,215,85,2019-11-17,2,2020-08-23
23,down,Luísa Sonza,Chico,16,1,18,,,,
24,down,Luísa Sonza,Campo De Morango,10,1,20,,,,
25,down,Tiago Iorc,Amei Te Ver,22,14,51,,,,
26,down,Dua Lipa,Don't Start Now,23,1,217,19,2019-11-03,3,2020-01-05
27,down,Dua Lipa,New Rules,24,9,217,,,,
28,down,Ed Sheeran,Shape of You,26,7,217,94,2020-01-05,94,2020-01-05
29,up,Beyoncé,ENERGY,58,4,51,,,,
30,down,Jung Kook & Latto,Seven,27,3,25,,,,
31,down,Taylor Swift,Look What You Made Me Do,19,7,37,,,,
32,down,Taylor Swift,Blank Space (Taylor's Version),20,5,10,,,,
33,up,Beyoncé,COZY,56,6,44,,,,
34,up,Ed Sheeran,Perfect,35,18,217,73,2019-10-06,58,2019-10-20
35,up,Di Propósito,Manda Áudio (Ao Vivo),62,35,106,,,,
36,up,Taylor Swift,Shake It Off (Taylor's Version),36,9,10,,,,
37,down,Luísa Sonza & Baco Exu do Blues,Surreal,25,5,18,,,,
38,down,Sabrina Carpenter,Feather,37,21,8,,,,
39,down,Taylor Swift,Karma,30,9,60,,,,
40,down,Beyoncé,MY HOUSE,31,3,5,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,51,1,130,,,,
42,up,DENNIS & Anitta,Monstrão,46,7,8,,,,
43,down,Luísa Sonza,Iguaria,28,4,18,,,,
44,up,Beyoncé,I'M THAT GIRL,63,7,39,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),48,7,75,,,,
46,up,OneRepublic,Counting Stars,47,38,109,,,,
47,-,Wham!,Last Christmas (Remastered),-,47,6,77,2020-12-27,77,2020-12-27
48,up,Maroon 5,Sugar,55,24,132,,,,
49,down,Sia,Unstoppable,44,14,116,81,2019-11-10,81,2019-11-10
50,up,Gloria Groove,VERMELHO,76,1,98,,,,
51,down,Luísa Sonza & Demi Lovato,Penhasco2,32,2,18,,,,
52,down,Taylor Swift,Delicate,34,11,29,,,,
53,down,Iñigo Quintero,Si No Estás,39,31,6,,,,
54,up,Dua Lipa,Levitating,57,5,188,74,2020-04-05,74,2020-04-05
55,down,Bruno Mars,Locked Out of Heaven,54,16,183,,,,
56,up,OneRepublic,I Ain't Worried,87,8,77,,,,
57,up,Tears for Fears,Everybody Wants To Rule the World,86,49,27,,,,
58,down,Luísa Sonza,Carnificina,33,7,15,,,,
59,-,Família Lima,Bate O Sino,-,59,5,,,,
60,up,Ed Sheeran,Bad Habits,93,2,125,,,,
61,-,Mariana Nolasco,Luzes de Dezembro,-,61,5,,,,
62,down,Luísa Sonza,Principalmente Me Sinto Arrasada,41,3,16,,,,
63,-,Marina Sena,Dano Sarrada,-,5,6,,,,
64,down,Taylor Swift,...Ready For It?,45,14,20,,,,
65,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],50,5,10,,,,
66,down,Luísa Sonza & Tokischa,La Muerte,42,18,7,,,,
67,down,Taylor Swift,Track One,53,2,60,,,,
68,-,Bruno Mars,That’s What I Like,-,25,38,,,,
69,down,Olivia Rodrigo,bad idea right?,61,3,19,,,,
70,up,Ariana Grande,7 rings,88,10,176,58,2019-10-06,51,2020-01-05
71,-,Taylor Swift,Christmas Tree Farm,-,71,4,28,2019-12-08,28,2019-12-08
72,down,Taylor Swift,Bejeweled,60,4,57,,,,
73,-,MAR ABERTO,De Presente pra Você,-,73,5,,,,
74,-,Ariana Grande,One Last Time,-,41,39,,,,
75,-,Ariana Grande,no tears left to cry,-,32,81,,,,
76,down,イマジン・ドラゴンズ,Radioactive,66,41,22,,,,
77,down,Luísa Sonza,Lança Menina,43,12,13,,,,
78,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,36,,,,
79,up,Jimin,Closer Than This,94,79,2,,,,
80,down,Ed Sheeran,Photograph,67,17,217,,,,
81,down,Luísa Sonza,Luísa Manequim,49,6,14,,,,
82,-,Elton John,Step Into Christmas,-,73,4,,,,
83,-,Roberto Carlos,Meu Menino Jesus (Versão Remasterizada),-,83,3,,,,
84,down,Beyoncé,PURE/HONEY,72,14,31,,,,
85,-,Caetano Veloso,Qualquer Coisa,-,85,2,,,,
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,62,13,,,,
87,-,Bruno & Marrone,Choram As Rosas (Lloran las Rosas),-,87,1,,,,
88,down,Beyoncé,CHURCH GIRL,73,8,27,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,42,18,,,,
90,down,Beyoncé,VIRGO'S GROOVE,74,10,26,,,,
91,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,8,,,,
92,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,181,,,,
93,-,Bruno Mars,Just the Way You Are,-,23,87,,,,
94,-,a-ha,Take On Me,-,83,7,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,84,4,,,,
96,down,Olivia Rodrigo,get him back!,52,6,17,,,,
97,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,2,39,,,,
98,down,Beyoncé,MOVE,80,16,18,,,,
99,-,Jão & Anitta,Pilantra,-,2,33,,,,
100,down,Beyoncé,SUMMER RENAISSANCE,81,11,30,,,,
