Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,7,,,,
3,down,Beyoncé,BREAK MY SOUL,2,2,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,48,,,,
5,up,Gloria Groove,VERMELHO,5,1,22,,,,
6,up,Jão,Idiota,6,4,38,,,,
7,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,7,3,22,,,,
8,up,Anitta,Boys Don't Cry,8,1,24,,,,
9,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,10,2,31,,,,
10,down,Joji,Glimpse of Us,9,9,4,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,19,1,53,,,,
12,up,Dua Lipa,Don't Start Now,15,1,140,19,2019-11-03,3,2020-01-05
13,up,Adele,Easy On Me,14,1,39,,,,
14,down,Ed Sheeran,Bad Habits,11,2,55,,,,
15,up,Harry Styles,Watermelon Sugar,18,1,138,85,2019-11-17,2,2020-08-23
16,up,Lizzo,About Damn Time,20,8,11,,,,
17,down,PEDRO SAMPAIO,GALOPA,12,1,43,,,,
18,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),21,1,81,71,2021-01-03,71,2021-01-03
19,down,Harry Styles,Late Night Talking,13,2,8,,,,
20,down,Anitta,Faking Love (feat. Saweetie),17,3,39,,,,
21,up,Ed Sheeran,Thinking Out Loud,24,18,135,,,,
22,up,Dua Lipa,New Rules,26,9,140,,,,
23,down,Sia,Unstoppable,22,14,39,81,2019-11-10,81,2019-11-10
24,down,Ed Sheeran,Shape of You,23,7,140,94,2020-01-05,94,2020-01-05
25,down,Charlie Puth & Jung Kook,Left and Right,16,16,3,,,,
26,up,Ed Sheeran,Perfect,28,18,140,73,2019-10-06,58,2019-10-20
27,down,Gloria Groove,A QUEDA,25,1,39,,,,
28,up,Ariana Grande,positions,36,1,81,77,2020-10-25,1,2020-11-01
29,up,Dua Lipa,Levitating,29,5,112,74,2020-04-05,74,2020-04-05
30,down,Marina Sena,Por Supuesto,27,11,14,,,,
31,up,Luísa Sonza & 6LACK,VIP *-*,32,1,51,,,,
32,down,Gloria Groove,BONEKINHA,31,9,56,,,,
33,up,Dua Lipa,Be the One,44,14,3,,,,
34,up,Ed Sheeran,Shivers,39,9,44,,,,
35,up,Luísa Sonza,BRABA,43,3,73,99,2020-04-19,99,2020-04-19
36,up,Doja Cat,Woman,38,4,55,,,,
37,down,Harry Styles,Music For a Sushi Restaurant,33,5,8,,,,
38,up,OneRepublic,Counting Stars,48,38,32,,,,
39,down,Harry Styles,Matilda,30,3,8,,,,
40,down,Ed Sheeran,Photograph,34,17,140,,,,
41,up,Cyndi Lauper,Time After Time,53,34,30,,,,
42,down,Harry Styles,Daylight,35,7,8,,,,
43,up,Doja Cat,Need To Know,45,3,57,,,,
44,down,Jão,CORINGA,37,4,61,,,,
45,down,テイラー・スウィフト,Style,42,8,15,,,,
46,up,Doja Cat,Kiss Me More (feat. SZA),52,6,66,9,2021-04-18,1,2021-05-16
47,up,j-hope,MORE,75,47,2,,,,
48,up,OneRepublic,I Ain't Worried,49,8,6,,,,
49,up,Gloria Groove & Marina Sena,APENAS UM NENÉM,85,20,11,,,,
50,up,Gayle,abcdefu,55,9,34,,,,
51,down,Bruno Mars,When I Was Your Man,47,28,57,,,,
52,down,Olivia Rodrigo,good 4 u,51,1,61,,,,
53,up,Harry Styles,Adore You,56,2,135,24,2019-12-08,6,2020-04-19
54,down,Harry Styles,Little Freak,40,4,8,,,,
55,down,Bruno Mars,Locked Out of Heaven,54,16,108,,,,
56,up,Maroon 5,Sugar,59,24,65,,,,
57,up,Tiësto,The Business,62,11,70,52,2021-01-03,18,2021-04-04
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,64,33,20,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),58,1,68,3,2021-04-04,3,2021-04-04
60,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),60,14,5,,,,
61,up,Dua Lipa,IDGAF,66,31,19,,,,
62,up,Coldplay X BTS,My Universe,79,8,13,,,,
63,down,Gloria Groove,LEILÃO,46,7,33,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,20,19,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,34,9,,,,
66,up,Shawn Mendes,Treat You Better,67,39,15,,,,
67,down,Harry Styles,Satellite,41,9,8,,,,
68,-,One Direction,Night Changes,-,36,2,,,,
69,up,Anitta,Sim ou não (Participação especial Maluma),82,45,4,,,,
70,up,Adele,Rolling In the Deep,83,22,53,,,,
71,down,Paloma Faith,Only Love Can Hurt Like This,69,50,9,,,,
72,up,Ariana Grande,7 rings,80,10,136,58,2019-10-06,51,2020-01-05
73,down,Harry Styles,Sign of the Times,65,19,39,,,,
74,down,Taylor Swift,Don’t Blame Me,61,16,8,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,81,1,112,75,2020-05-24,1,2020-05-31
76,down,Maroon 5,Maps,68,37,28,,,,
77,up,The Goo Goo Dolls,Iris,77,71,2,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),71,5,54,35,2020-02-09,4,2020-04-05
79,-,aespa,Girls,-,41,1,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,1,66,56,2021-03-21,1,2021-03-28
81,down,BTS,Run BTS,63,21,5,,,,
82,-,Jason Mraz,93 Million Miles,-,82,1,,,,
83,up,Dua Lipa,Physical,84,2,120,48,2020-02-02,15,2020-04-12
84,down,BTS,Yet To Come,57,22,5,,,,
85,up,テイラー・スウィフト,Blank Space,93,7,53,,,,
86,-,aespa,Illusion,-,68,3,,,,
87,down,Harry Styles,Cinema,72,12,8,,,,
88,down,Billie Eilish & Khalid,lovely,76,27,131,62,2020-02-02,62,2020-02-02
89,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,40,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,90,3,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,62,3,,,,
92,up,Luísa Sonza,penhasco.,99,1,39,,,,
93,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,110,,,,
94,-,aespa,Lingo,-,94,1,,,,
95,-,Gloria Groove,Maniac,-,69,2,,,,
96,-,Katy Perry,Roar,-,66,1,,,,
97,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,31,33,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,9,,,,
99,down,Taylor Swift,Lover,78,3,25,38,2019-10-06,27,2019-11-03
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,4,,,,
