Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,4,,,,
2,up,Dua Lipa,Don't Start Now,2,1,37,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,4,1,35,85,2019-11-17,2,2020-08-23
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Break My Heart,6,2,17,97,2020-03-29,5,2020-06-28
6,down,BLACKPINK,How You Like That,5,4,4,3,2020-07-05,3,2020-07-05
7,up,Vitão & Luísa Sonza,Flores,7,3,6,40,2020-06-21,40,2020-06-21
8,up,Harry Styles,Adore You,8,2,33,24,2019-12-08,6,2020-04-19
9,up,Luísa Sonza,BRABA,10,3,18,99,2020-04-19,99,2020-04-19
10,up,Dua Lipa,Physical,11,2,25,48,2020-02-02,15,2020-04-12
11,down,Lady Gaga,Sour Candy,9,2,8,78,2020-05-31,4,2020-06-07
12,up,Ed Sheeran,Shape of You,14,7,37,94,2020-01-05,94,2020-01-05
13,up,Katy Perry,Smile,75,13,2,,,,
14,down,Lady Gaga,Stupid Love,12,1,21,28,2020-03-01,8,2020-03-08
15,up,Shawn Mendes & Camila Cabello,Señorita,15,1,37,1,2019-10-06,1,2019-10-06
16,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,79,13,2,,,,
17,down,Lady Gaga,Alice,13,3,8,93,2020-05-31,60,2020-06-07
18,down,Ed Sheeran & Justin Bieber,I Don't Care,16,3,37,31,2019-10-06,23,2019-11-17
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,10,4,36,2020-06-21,2,2020-08-09
20,down,Ed Sheeran,Photograph,19,17,37,,,,
21,down,Maroon 5,Memories,20,9,37,36,2019-10-06,2,2019-11-17
22,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,7,37,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,17,3,11,95,2020-05-10,3,2020-05-17
24,down,Anavitória & Vitor Kley,Pupila,22,3,37,,,,
25,up,ROSALÍA & Travis Scott,TKN,25,25,8,96,2020-05-31,21,2020-06-07
26,up,Melim,Eu Feat. Você,33,8,10,,,,
27,down,Lady Gaga,911,18,5,8,98,2020-05-31,74,2020-06-07
28,down,Ariana Grande,7 rings,26,10,37,58,2019-10-06,51,2020-01-05
29,up,Pabllo Vittar,Amor de Que,41,4,37,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),28,13,37,,,,
31,up,Alok & Ina Wroldsen,Favela,34,11,37,,,,
32,up,Dua Lipa,Hallucinate,70,7,16,85,2020-04-05,85,2020-04-05
33,down,Justin Bieber,Intentions (feat. Quavo),24,5,24,35,2020-02-09,4,2020-04-05
34,down,Sam Smith & Normani,Dancing with a Stranger,29,15,37,51,2019-10-06,51,2019-10-06
35,down,Ed Sheeran,Perfect,31,18,37,73,2019-10-06,58,2019-10-20
36,down,Lady Gaga,Free Woman,23,7,8,99,2020-05-31,80,2020-06-07
37,up,Doja Cat,Boss Bitch,89,37,2,60,2020-03-22,23,2020-04-26
38,up,Os Barões da Pisadinha,Tá Rocheda,45,4,26,,,,
39,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],39,21,37,,,,
40,up,BLACKPINK,Kill This Love,43,38,11,83,2019-10-06,73,2019-10-13
41,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,47,1,33,,,,
42,up,Dua Lipa,New Rules,46,9,37,,,,
43,down,Lady Gaga,Enigma,30,8,8,88,2020-06-07,88,2020-06-07
44,up,Billie Eilish & Khalid,lovely,44,27,37,62,2020-02-02,62,2020-02-02
45,up,Trevor Daniel & Selena Gomez,Past Life,72,45,4,,,,
46,up,Katy Perry,Daisies,71,6,10,48,2020-05-24,48,2020-05-24
47,down,Lady Gaga,Sine From Above,35,9,8,84,2020-06-07,84,2020-06-07
48,up,Surfaces,Sunday Best,51,18,21,96,2020-03-01,27,2020-04-26
49,up,Zara Larsson,Love Me Land,88,49,2,,,,
50,down,Ed Sheeran,Thinking Out Loud,49,18,37,,,,
51,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),69,51,2,,,,
52,up,Ariana Grande,"thank u, next",54,21,37,,,,
53,down,Lady Gaga,Babylon,36,15,8,,,,
54,down,Harry Styles,Falling,48,15,31,57,2019-12-15,39,2019-12-22
55,down,Lady Gaga,Fun Tonight,38,11,8,83,2020-06-07,83,2020-06-07
56,down,Justin Bieber,Yummy,50,1,29,86,2020-01-05,3,2020-01-12
57,down,Red Velvet - IRENE & SEULGI,Monster,27,27,2,100,2020-07-19,100,2020-07-19
58,up,Katy Perry,Never Really Over,87,45,2,79,2019-10-06,79,2019-10-06
59,down,Lady Gaga,Chromatica II,40,10,8,96,2020-06-07,96,2020-06-07
60,down,Lady Gaga,Plastic Doll,37,12,8,92,2020-06-07,92,2020-06-07
61,down,Lady Gaga,Replay,42,14,8,97,2020-06-07,97,2020-06-07
62,down,Trevor Daniel,Falling,53,15,34,61,2019-11-24,14,2020-01-05
63,-,Troye Sivan,Easy,-,63,1,,,,
64,-,Sandy e Junior,Não Dá pra Não Pensar (Ao Vivo),-,34,1,,,,
65,down,Dua Lipa,Levitating,56,5,17,74,2020-04-05,74,2020-04-05
66,up,Lagum & IZA,Será,73,48,5,,,,
67,-,Sandy e Junior,Não Dá pra Não Pensar (Prelúdio) [Ao Vivo],-,55,1,,,,
68,down,Lady Gaga,Chromatica I,58,16,8,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,15,37,60,2019-10-20,7,2019-11-17
70,-,Sandy e Junior,Nada Vai Me Sufocar (Ao Vivo),-,39,1,,,,
71,-,Sandy e Junior,No Fundo do Coração (Ao Vivo),-,41,1,,,,
72,up,Katy Perry,Harleys in Hawaii,82,22,5,30,2019-10-20,30,2019-10-20
73,-,Sandy e Junior,Olha o Que Amor Me Faz / Citação: All By Myself (Ao Vivo),-,43,1,,,,
74,-,Sandy e Junior,Estranho Jeito de Amar (Ao Vivo),-,59,1,,,,
75,-,Sandy e Junior,Nada É por Acaso (Ao Vivo),-,61,1,,,,
76,-,Sandy e Junior,Love Never Fails (Ao Vivo),-,65,1,,,,
77,up,Di Ferrero & IZA,Onde A Gente Chegou,90,77,2,,,,
78,down,Michele Morrone,Hard For Me,59,30,6,,,,
79,down,Anavitória,Porque Eu Te Amo,60,51,10,,,,
80,-,Sandy e Junior,As Quatro Estações (Ao Vivo),-,64,1,,,,
81,down,Bruno Mars,Locked Out of Heaven,66,17,6,,,,
82,down,Vitor Kley,Jacarandá (feat. Vitão),62,20,10,,,,
83,-,Zedd & Jasmine Thompson,Funny,-,35,1,,,,
84,-,Sandy e Junior,Eu Acho Que Pirei (Ao Vivo),-,80,1,,,,
85,-,Sandy e Junior,Beijo É Bom / Etc.. e Tal / Vai Ter Que Rebolar / Dig-Dig-Joy / Eu Quero Mais (Ao Vivo),-,85,1,,,,
86,-,Ellie Goulding,Love I'm Given,-,78,1,,,,
87,-,sandy e junior,Quando Você Passa (Turu Turu) [Ao Vivo],-,87,1,,,,
88,-,Sandy e Junior,Aprender a Amar (Ao Vivo),-,88,1,,,,
89,-,Sandy e Junior,Imortal (Ao Vivo),-,89,1,,,,
90,-,Sandy e Junior,Libertar (Ao Vivo),-,90,1,,,,
91,down,Melim,Gelo,52,17,37,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),68,22,37,,,,
93,down,Adele,Someone Like You,63,48,29,,,,
94,down,Lady Gaga,1000 Doves,57,17,8,,,,
95,-,BTS,Your eyes tell,-,95,1,,,,
96,down,Now United,Na Na Na,65,16,31,,,,
97,down,Vitor Kley,O Sol,81,27,37,,,,
98,down,Beyoncé,Halo,78,62,20,,,,
99,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),67,5,37,,,,
100,-,BTS,Stay Gold,-,81,3,38,2020-07-05,38,2020-07-05
