Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,Taylor Swift,Cruel Summer,3,1,51,,,,
3,up,Tate McRae,greedy,4,1,21,,,,
4,up,Miley Cyrus,Flowers,9,1,56,,,,
5,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),2,2,3,,,,
6,down,Harry Styles,As It Was,5,1,97,,,,
7,down,Luísa Sonza,A Dona Aranha,6,1,23,,,,
8,down,Taylor Swift,Anti-Hero,7,1,68,,,,
9,down,Dua Lipa,Houdini,8,1,13,,,,
10,up,Taylor Swift,Lover,10,3,72,38,2019-10-06,27,2019-11-03
11,up,Tyla,Water,13,4,18,,,,
12,up,Olivia Rodrigo,vampire,16,1,32,,,,
13,up,DENNIS & Anitta,Monstrão,17,7,13,,,,
14,down,DENNIS & MC Kevin O Chris,Tá OK,11,1,37,,,,
15,up,Dua Lipa,New Rules,15,9,222,,,,
16,down,Beyoncé,CUFF IT,12,2,80,,,,
17,up,Natasha Bedingfield,Unwritten,100,8,2,,,,
18,up,Dua Lipa,Dance The Night,21,2,37,,,,
19,up,Ed Sheeran,Shape of You,19,7,222,94,2020-01-05,94,2020-01-05
20,up,Harry Styles,Watermelon Sugar,22,1,220,85,2019-11-17,2,2020-08-23
21,down,Dua Lipa,Don't Start Now,20,1,222,19,2019-11-03,3,2020-01-05
22,down,Luísa Sonza,Campo De Morango,14,1,25,,,,
23,down,Taylor Swift,Style (Taylor's Version),18,1,15,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,130,,,,
25,down,Ed Sheeran,Perfect,24,18,222,73,2019-10-06,58,2019-10-20
26,up,Taylor Swift,Look What You Made Me Do,27,7,42,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),28,7,80,,,,
28,down,Jung Kook & Latto,Seven,26,3,30,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,1,15,,,,
30,up,Taylor Swift,Blank Space (Taylor's Version),31,5,15,,,,
31,up,Gloria Groove,VERMELHO,36,1,103,,,,
32,up,Sia,Unstoppable,35,14,121,81,2019-11-10,81,2019-11-10
33,up,Justin Timberlake,Selfish,75,33,2,,,,
34,down,Tiago Iorc,Amei Te Ver,32,14,56,,,,
35,up,Ariana Grande,7 rings,38,10,181,58,2019-10-06,51,2020-01-05
36,up,The Kid LAROI & Justin Bieber,Stay,46,1,135,,,,
37,down,Beyoncé,ALIEN SUPERSTAR,33,1,80,,,,
38,down,Jão & Anitta,Pilantra,29,2,38,,,,
39,up,Ariana Grande,no tears left to cry,40,32,86,,,,
40,up,Taylor Swift,Delicate,44,11,34,,,,
41,up,Maroon 5,Sugar,43,24,137,,,,
42,down,OneRepublic,Counting Stars,39,38,114,,,,
43,down,Luísa Sonza & Baco Exu do Blues,Surreal,41,5,23,,,,
44,down,Taylor Swift,Shake It Off (Taylor's Version),42,9,15,,,,
45,up,Taylor Swift,Karma,49,9,65,,,,
46,down,Sabrina Carpenter,Feather,45,21,13,,,,
47,up,Adele,Set Fire to the Rain,64,34,94,,,,
48,down,Luísa Sonza,Chico,37,1,23,,,,
49,up,Bruno Mars,Locked Out of Heaven,50,16,188,,,,
50,down,Dua Lipa,Levitating,47,5,193,74,2020-04-05,74,2020-04-05
51,up,Adele,Easy On Me,60,1,117,,,,
52,up,Dua Lipa,Be the One,55,14,52,,,,
53,up,Anitta,Sim ou não (Participação especial Maluma),62,45,15,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,54,49,32,,,,
55,down,Beyoncé,HEATED,52,6,54,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),53,12,41,,,,
57,down,Ed Sheeran,Photograph,56,17,222,,,,
58,down,Jão,Me Lambe,25,2,14,,,,
59,down,Luísa Sonza,Iguaria,48,4,23,,,,
60,down,Maroon 5,Animals,57,36,36,,,,
61,up,Rihanna,Work (feat. Drake),73,17,17,,,,
62,up,Bruno Mars,That’s What I Like,63,25,43,,,,
63,down,イマジン・ドラゴンズ,Radioactive,58,41,27,,,,
64,up,DUDA BEAT,PREPARADA,84,64,2,,,,
65,down,Ariana Grande,"thank u, next",61,21,122,,,,
66,up,Miley Cyrus,Party In the U.S.A.,71,42,23,,,,
67,up,Lady Gaga,Bad Romance,86,57,7,,,,
68,up,Beyoncé,BREAK MY SOUL,70,2,80,,,,
69,up,Ed Sheeran,Bad Habits,88,2,130,,,,
70,up,Ariana Grande,positions,78,1,108,77,2020-10-25,1,2020-11-01
71,up,Ariana Grande,One Last Time,72,41,44,,,,
72,up,Bruno Mars,When I Was Your Man,96,28,114,,,,
73,down,Iñigo Quintero,Si No Estás,65,31,11,,,,
74,up,Bruno Mars,Just the Way You Are,80,23,89,,,,
75,down,Luísa Sonza,BRABA,66,3,94,99,2020-04-19,99,2020-04-19
76,up,Taylor Swift,...Ready For It?,82,14,25,,,,
77,up,Rihanna,Diamonds,95,13,15,,,,
78,up,Di Propósito,Manda Áudio (Ao Vivo),83,35,111,,,,
79,down,Luísa Sonza,Carnificina,67,7,20,,,,
80,down,Olivia Rodrigo,bad idea right?,79,3,24,,,,
81,up,Anitta,Bang,87,58,7,,,,
82,down,Luísa Sonza & Demi Lovato,Penhasco2,59,2,23,,,,
83,down,Jão,Idiota,34,4,99,,,,
84,down,Dua Lipa,IDGAF,81,31,56,,,,
85,up,Jimin,Like Crazy,94,30,18,,,,
86,down,The Goo Goo Dolls,Iris,85,71,33,,,,
87,down,Jão,Alinhamento Milenar,51,10,6,,,,
88,up,Billie Eilish & Khalid,lovely,91,27,161,62,2020-02-02,62,2020-02-02
89,-,Taylor Swift,Bejeweled,-,4,61,,,,
90,down,Maroon 5,Maps,89,37,40,,,,
91,-,Taylor Swift,Track One,-,2,63,,,,
92,down,OneRepublic,I Ain't Worried,74,8,82,,,,
93,-,Bruno Mars,Talking to the Moon,-,25,35,98,2021-04-25,82,2021-05-02
94,-,Timbalada,Beija-Flor,-,41,3,,,,
95,-,(G)I-DLE,Super Lady,-,95,1,,,,
96,down,Justin Bieber,Sorry,93,28,20,,,,
97,-,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),-,30,5,,,,
98,-,Måneskin,Beggin,-,15,69,,,,
99,-,Justin Bieber,Love Yourself,-,8,31,,,,
100,down,Olivia Rodrigo,get him back!,90,6,22,,,,
