Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,23,,,,
2,up,เตย วีรยา,ร้อยผัวแล้วหนักหัวใคร,46,2,2,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,197,21,2019-10-06,9,2019-10-13
4,down,หนามเตย,ชอบแบบนี้,3,2,188,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,129,18,2021-02-21,18,2021-02-21
6,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,186,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,190,7,2019-10-06,7,2019-10-06
8,up,Maimurng,อย่าปล่อยมือ,17,4,196,,,,
9,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,178,,,,
10,down,แซ็ค ชุมแพ,คำแพง,8,5,169,,,,
11,down,Pongsit Kampee,รักเดียว,9,5,139,,,,
12,down,Carabao,ทะเลใจ,10,6,188,,,,
13,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,13,3,180,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,15,10,173,,,,
15,up,Mike Piromporn,กลับคำสาหล่า,18,13,174,,,,
16,up,TaitosmitH,แดงกับเขียว,16,9,130,,,,
17,up,Taylor Swift,You Belong With Me,20,2,197,,,,
18,up,Pongsit Kampee,เสมอ,22,16,184,,,,
19,up,Mike Piromporn,บุญผลา,23,12,167,,,,
20,up,Pongsit Kampee,รักเดียว (Live Version),26,15,193,,,,
21,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,177,,,,
22,up,Pongsit Kampee,สุดใจ,28,10,181,,,,
23,up,Pongsit Kampee,มือปืน,55,20,182,,,,
24,up,Carabao,คนล่าฝัน,29,20,183,,,,
25,up,Pongsit Kampee,ตลอดเวลา,30,12,180,,,,
26,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),31,14,184,,,,
27,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),32,5,125,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,96,,,,
29,up,Pongsit Kampee,คิดถึง,33,21,184,,,,
30,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),34,26,176,,,,
31,up,วงกางเกง,สวนทาง,35,26,184,,,,
32,up,Taylor Swift,Enchanted,44,1,196,,,,
33,-,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),-,2,7,,,,
34,up,เต้ย อภิวัฒน์,อยู่บ่ได้,38,7,179,,,,
35,up,Sen Lek,รักเติมโปร,39,25,175,,,,
36,up,Maleehuana,แสงจันทร์,47,31,172,,,,
37,-,Kratae - Kratai R Siam,เมรี,-,19,183,,,,
38,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,170,,,,
39,up,Noo Miter R Siam,หนอนผีเสื้อ,43,30,171,,,,
40,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,179,,,,
41,down,Lady Antebellum,Need You Now,14,3,196,,,,
42,up,การ์เนต สะเลอปี้,ฝนเทลงมา,53,4,184,,,,
43,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,41,1,98,,,,
44,down,CHIO SAKUN CHAI,รจนาเอย,40,1,26,,,,
45,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,61,29,129,,,,
46,up,Pongsit Kampee,แค่นั้น,54,36,180,,,,
47,up,Pongsit Kampee,สุดใจ,59,38,190,,,,
48,up,Tai Orathai,สิเทน้อง ให้บอกแน,58,38,177,,,,
49,up,สาวแย้ เจติยา,สาวเลยยังรอ,56,40,161,,,,
50,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,183,,,,
51,-,Ying Thitikarn Rsiam,จันทร์,-,18,179,,,,
52,up,Niko Moon,GOOD TIME,79,1,80,,,,
53,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,52,26,103,,,,
54,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,101,,,,
55,down,กระแต อาร์ สยาม,ตื๊ด,24,16,182,,,,
56,up,Carabao,สัญญาหน้าฝน,62,31,170,,,,
57,down,มอส คำหมากบิน,เอาป่าว,12,3,6,,,,
58,down,Ying Thitikarn Rsiam,อสงไขย,25,11,189,,,,
59,up,Josh Turner,Your Man,63,4,90,,,,
60,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),80,42,181,,,,
61,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,73,63,2021-04-18,63,2021-04-18
62,-,แคท อารียา,ป๋าเมียมาเลย,-,26,4,,,,
63,-,Oliver Anthony Music,Rich Men North of Richmond,-,53,1,,,,
64,up,Carabao,เดือนเพ็ญ,81,43,180,,,,
65,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),37,23,169,,,,
66,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),82,1,63,,,,
67,-,Pongsit Kampee,อยู่ตรงนี้,-,45,162,,,,
68,-,Yinglee Srijumpol & PETCH POOMPUANG,ตั้งวง,-,68,1,,,,
69,-,จินตหรา พูนลาภ,ขอเพียงแค่เสนอ (feat. น้ำแข็ง ทิพวรรณ),-,69,1,,,,
70,-,ทิพย์วรรณ ปิ่นภิบาล,ผู้ครองรัก,-,70,1,,,,
71,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,36,24,183,,,,
72,down,テイラー・スウィフト,I Knew You Were Trouble.,60,1,192,,,,
73,-,มือหนึ่งชาวอิสาน,เดี่ยวแคนสุดสะแนน,-,73,1,,,,
74,-,เพรสซิเด้นท์,ธรรมด้า-ธรรมดา,-,74,1,,,,
75,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,42,1,75,,,,
76,down,Takkatan Chonlada,ไหง่ง่อง,50,32,180,,,,
77,-,Bubba Sparxxx,Country Folks (feat. Colt Ford & Danny Boone),-,77,1,,,,
78,-,ชรินทร์ นันทนาคร,ฝันสลาย,-,78,1,,,,
79,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,36,164,,,,
80,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,57,43,164,,,,
81,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,124,,,,
82,down,Carabao,ทะเลใจ,64,44,169,,,,
83,-,Taylor Swift,Fearless (Taylor’s Version),-,3,8,,,,
84,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,122,,,,
85,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,9,21,,,,
86,down,Nantida Kaewbuasai,ค่าน้ำนม,45,31,7,,,,
87,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,51,,,,
88,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,78,51,165,,,,
89,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),77,2,38,,,,
90,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,41,5,,,,
91,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,125,,,,
