Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,1,1,5,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,86,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,86,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),31,1,20,18,2021-02-21,18,2021-02-21
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,86,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Red (Demo),7,4,86,,,,
7,down,Taylor Swift,You Belong With Me,4,2,86,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,2,2,81,,,,
9,up,หนามเตย,ชอบแบบนี้,9,2,86,,,,
10,up,Lady Antebellum,Need You Now,11,3,86,,,,
11,up,テイラー・スウィフト,22,12,8,86,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,86,7,2019-10-06,7,2019-10-06
13,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",8,1,10,,,,
14,up,แซ็ค ชุมแพ,คำแพง,15,5,73,,,,
15,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,79,,,,
16,down,Taylor Swift,Back to December (US Version),14,4,86,,,,
17,down,Pongsit Kampee,รักเดียว,16,5,44,,,,
18,-,วงทัพห้า พาราฮัท,มีแฟนแล้ว,-,7,1,,,,
19,down,Sam Hunt,Take Your Time,17,8,86,,,,
20,down,Carabao,ทะเลใจ,18,6,86,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,86,,,,
22,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,78,,,,
23,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),25,5,14,,,,
24,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,22,3,84,,,,
25,down,จินตหรา พูนลาภ,เต่างอย,24,10,78,,,,
26,down,Mike Piromporn,กลับคำสาหล่า,23,13,80,,,,
27,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),96,1,21,,,,
28,up,Pongsit Kampee,เสมอ,86,16,82,,,,
29,down,กระแต อาร์ สยาม,ตื๊ด,26,16,71,,,,
30,down,テイラー・スウィフト,Begin Again,28,20,86,,,,
31,down,Mike Piromporn,บุญผลา,27,12,77,,,,
32,up,Pongsit Kampee,รักเดียว (Live Version),35,15,83,,,,
33,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),30,18,76,,,,
34,down,Kratae - Kratai R Siam,เมรี,29,19,81,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,84,,,,
36,down,Ying Thitikarn Rsiam,อสงไขย,33,11,83,,,,
37,up,Pongsit Kampee,ตลอดเวลา,40,12,73,,,,
38,down,Carabao,คนล่าฝัน,37,20,78,,,,
39,down,Taylor Swift,Mean,36,24,86,,,,
40,down,Pongsit Kampee,มือปืน,34,20,82,,,,
41,up,Maimurng,อย่าปล่อยมือ,41,4,86,,,,
42,down,Taylor Swift,Speak Now,38,15,86,,,,
43,up,Trisha Yearwood,How Do I Live,43,26,86,,,,
44,down,Pongsit Kampee,สุดใจ,39,10,78,,,,
45,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),42,14,83,,,,
46,up,Pongsit Kampee,คิดถึง,46,21,79,,,,
47,up,Taylor Swift,Sparks Fly,47,30,86,,,,
48,up,วงกางเกง,สวนทาง,51,26,77,,,,
49,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),49,26,77,,,,
50,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,69,,,,
51,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,54,24,82,,,,
52,down,Taylor Swift,Mine (US Version),45,28,86,,,,
53,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,36,86,,,,
54,down,Sen Lek,รักเติมโปร,53,25,79,,,,
55,up,テイラー・スウィフト,Red,57,26,84,,,,
56,down,Taylor Swift,Enchanted,55,1,86,,,,
57,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,56,30,79,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),64,1,12,63,2021-04-18,63,2021-04-18
59,up,การ์เนต สะเลอปี้,ฝนเทลงมา,62,4,81,,,,
60,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,65,,,,
61,down,Taylor Swift,Fearless,52,40,86,,,,
62,down,Tai Orathai,สิเทน้อง ให้บอกแน,58,38,76,,,,
63,up,Maleehuana,แสงจันทร์,65,31,69,,,,
64,down,Megan & Liz,Happy Birthday (Acoustic Version),60,46,43,,,,
65,down,Pongsit Kampee,แค่นั้น,59,36,75,,,,
66,up,สาวแย้ เจติยา,สาวเลยยังรอ,95,40,76,,,,
67,down,Noo Miter R Siam,หนอนผีเสื้อ,63,30,79,,,,
68,down,Pongsit Kampee,สุดใจ,66,38,84,,,,
69,up,Nong Cha Cha Cha,ไก๊ ไก่,69,49,83,,,,
70,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),67,42,77,,,,
71,down,Carabao,เดือนเพ็ญ,68,43,77,,,,
72,down,Carabao,ทะเลใจ,70,44,77,,,,
73,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,74,51,73,,,,
74,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,18,,,,
75,-,กระต่าย พรรณนิภา,ผู้สาวโสด,-,70,1,,,,
76,-,กิตติคุณ เชียรสงค์,ดอกหญ้า,-,76,1,,,,
77,-,มีนตรา อินทิรา,รำคาญกะบอกกันเด้อ (Cover),-,77,1,,,,
78,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,7,,,,
79,-,วุฒิ ป่าบอน พาราฮัท,ก่อนตะวันลับขอบฟ้า (feat. แสตมป์ นริสา) [ยายสา],-,72,1,,,,
80,-,มีนตรา อินทิรา,บ่ฮู้สิฮักไผอีกได้บ่ (Another Version),-,80,1,,,,
81,up,テイラー・スウィフト,All Too Well,98,69,20,,,,
82,-,Luke Bryan,Crash My Party,-,82,1,,,,
83,-,Akekachai Sriwichai,ยาวไปเลย,-,83,1,,,,
84,-,มีนตรา อินทิรา,บ่ได้ใจดีเด้อค่ะ,-,84,1,,,,
85,-,Kelsea Ballerini,overshare (ballerini album version),-,85,1,,,,
86,down,Pongsit Kampee,แค่นั้น,79,43,74,,,,
87,up,Virada Wongtewan R Siam,รอเพราะรัก,89,56,53,,,,
88,-,มีนตรา อินทิรา,ฝากเบิ่งแนเด้อ (Cover),-,88,1,,,,
89,-,Kenny Chesney,You Had Me from Hello,-,89,1,,,,
90,-,มีนตรา อินทิรา,ความคิดถึงกำลังเดินทาง (Cover),-,90,1,,,,
91,-,มีนตรา อินทิรา,เฮ็ดใจ (Cover),-,91,1,,,,
92,-,มีนตรา อินทิรา,เว้าบ่คิด (Cover Version),-,92,1,,,,
93,up,Shelby Lynne,Wall in Your Heart,99,56,53,,,,
94,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,71,43,69,,,,
95,down,เต้ย อธิบดินทร์,งัดถั่งงัด,73,42,65,,,,
96,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,94,6,50,,,,
97,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),100,29,63,,,,
98,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,91,26,36,,,,
99,-,Josh Turner,Your Man,-,4,22,,,,
100,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,69,,,,
