Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,150,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,151,21,2019-10-06,9,2019-10-13
3,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,134,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,150,,,,
5,down,Taylor Swift,You Belong With Me,4,2,151,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,142,,,,
7,down,Taylor Swift,Enchanted,5,1,150,,,,
8,down,Lady Antebellum,Need You Now,7,3,151,,,,
9,down,หนามเตย,ชอบแบบนี้,8,2,145,,,,
10,up,Taylor Swift,Back to December (US Version),10,4,150,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,146,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,Red (Demo),9,4,150,,,,
13,up,Maimurng,อย่าปล่อยมือ,22,4,150,,,,
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,138,,,,
15,down,แซ็ค ชุมแพ,คำแพง,13,5,133,,,,
16,down,Pongsit Kampee,รักเดียว,14,5,100,,,,
17,down,Carabao,ทะเลใจ,15,6,146,,,,
18,down,Sam Hunt,Take Your Time,17,8,150,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,138,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,21,10,134,,,,
21,down,TaitosmitH,แดงกับเขียว,20,9,87,,,,
22,up,Mike Piromporn,กลับคำสาหล่า,23,13,137,,,,
23,up,Pongsit Kampee,เสมอ,27,16,142,,,,
24,down,テイラー・スウィフト,22,16,8,150,,,,
25,up,กระแต อาร์ สยาม,ตื๊ด,28,16,136,,,,
26,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,24,1,55,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,30,11,145,,,,
28,up,Mike Piromporn,บุญผลา,29,12,130,,,,
29,up,Pongsit Kampee,รักเดียว (Live Version),32,15,147,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),26,1,83,18,2021-02-21,18,2021-02-21
31,up,Kratae - Kratai R Siam,เมรี,34,19,140,,,,
32,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),31,18,136,,,,
33,up,Taylor Swift,Speak Now,33,15,150,,,,
34,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",63,1,73,,,,
35,up,Pongsit Kampee,มือปืน,39,20,140,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,147,,,,
37,down,Carabao,คนล่าฝัน,36,20,139,,,,
38,up,Taylor Swift,Mean,41,24,150,,,,
39,up,Pongsit Kampee,ตลอดเวลา,43,12,136,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,13,150,,,,
41,down,Pongsit Kampee,สุดใจ,40,10,137,,,,
42,up,Trisha Yearwood,How Do I Live,45,26,150,,,,
43,down,Taylor Swift,Mine (US Version),42,28,150,,,,
44,up,Ying Thitikarn Rsiam,จันทร์,46,18,139,,,,
45,up,Pongsit Kampee,คิดถึง,47,21,142,,,,
46,down,テイラー・スウィフト,Begin Again,37,20,150,,,,
47,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),44,14,141,,,,
48,-,Yinglee Srijumpol,คาเฟอีน,-,1,1,,,,
49,up,Taylor Swift,Sparks Fly,49,30,150,,,,
50,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),52,26,136,,,,
51,up,วงกางเกง,สวนทาง,51,26,138,,,,
52,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),48,5,79,,,,
53,down,เต้ย อภิวัฒน์,อยู่บ่ได้,50,7,134,,,,
54,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),57,23,128,,,,
55,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,53,24,139,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,36,150,,,,
57,up,Sen Lek,รักเติมโปร,58,25,135,,,,
58,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,54,1,31,,,,
59,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,56,1,58,,,,
60,down,Taylor Swift,Fearless,59,40,150,,,,
61,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,61,30,137,,,,
62,up,Maleehuana,แสงจันทร์,62,31,128,,,,
63,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],64,34,129,,,,
64,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),85,1,20,,,,
65,up,การ์เนต สะเลอปี้,ฝนเทลงมา,67,4,140,,,,
66,down,Takkatan Chonlada,ไหง่ง่อง,65,32,139,,,,
67,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,70,36,123,,,,
68,up,Noo Miter R Siam,หนอนผีเสื้อ,68,30,136,,,,
69,up,Pongsit Kampee,แค่นั้น,71,36,138,,,,
70,up,Pongsit Kampee,สุดใจ,73,38,146,,,,
71,down,テイラー・スウィフト,Red,66,26,143,,,,
72,up,Tai Orathai,สิเทน้อง ให้บอกแน,72,38,137,,,,
73,up,Nong Cha Cha Cha,ไก๊ ไก่,75,49,146,,,,
74,down,สาวแย้ เจติยา,สาวเลยยังรอ,69,40,125,,,,
75,down,Carabao,สัญญาหน้าฝน,74,31,129,,,,
76,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),79,42,139,,,,
77,up,Pongsit Kampee,อยู่ตรงนี้,86,45,125,,,,
78,up,Carabao,ทะเลใจ,84,44,132,,,,
79,up,Carabao,เดือนเพ็ญ,80,43,139,,,,
80,up,Megan & Liz,Happy Birthday (Acoustic Version),89,46,95,,,,
81,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,81,43,124,,,,
82,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,83,29,123,,,,
83,-,Carabao,เจ้าตาก,-,51,79,,,,
84,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,87,51,136,,,,
85,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,76,29,89,,,,
86,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,78,26,67,,,,
87,-,บาส กันเอง,เธอคือปลายฝัน,-,79,3,,,,
88,-,James Morrison,You Give Me Something (Eg Version),-,28,81,,,,
89,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),82,29,114,,,,
90,-,STS73,ຕົ້ນທຶນຊີວິດຕ່າງກັນ (ต้นทุนชีวิตต่างกัน),-,84,2,,,,
91,down,Taylor Swift,You Belong With Me (Taylor’s Version),60,1,50,,,,
92,-,Champ Champram,กรุณาฟังให้จบ,-,77,14,,,,
93,down,Josh Turner,Your Man,77,4,69,,,,
94,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,103,,,,
95,-,ก้อง ห้วยไร่,คู่คอง (เพลงประกอบละคร นาคี),-,86,5,,,,
96,down,Pongsit Kampee,แค่นั้น,93,43,116,,,,
97,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,100,,,,
98,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,74,6,,,,
99,-,Taylor Swift,Ours,-,62,103,,,,
100,down,Niko Moon,GOOD TIME,88,1,45,,,,
