Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,3,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,99,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,99,21,2019-10-06,9,2019-10-13
4,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,6,1,7,,,,
5,down,Taylor Swift,You Belong With Me,4,2,99,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,43,2,93,,,,
7,down,Taylor Swift,Red (Demo),5,4,99,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,99,,,,
9,up,Lady Antebellum,Need You Now,11,3,99,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,99,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Back to December (US Version),17,4,99,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,91,,,,
13,up,Carabao,ทะเลใจ,13,6,98,,,,
14,up,Sam Hunt,Take Your Time,14,8,99,,,,
15,up,TaitosmitH,แดงกับเขียว,75,9,38,,,,
16,up,Pongsit Kampee,เสมอ,19,16,93,,,,
17,up,กระแต อาร์ สยาม,ตื๊ด,18,16,84,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),26,1,33,18,2021-02-21,18,2021-02-21
19,up,テイラー・スウィフト,22,24,8,99,,,,
20,up,Ying Thitikarn Rsiam,อสงไขย,21,11,95,,,,
21,up,Maimurng,อย่าปล่อยมือ,23,4,99,,,,
22,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,20,97,,,,
23,up,Pongsit Kampee,ตลอดเวลา,27,12,86,,,,
24,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),96,14,93,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,13,99,,,,
26,up,Carabao,คนล่าฝัน,29,20,90,,,,
27,up,Trisha Yearwood,How Do I Live,35,26,99,,,,
28,up,Ying Thitikarn Rsiam,จันทร์,36,18,91,,,,
29,up,Taylor Swift,Mine (US Version),31,28,99,,,,
30,up,Taylor Swift,Speak Now,30,15,99,,,,
31,-,แซ็ค ชุมแพ,คำแพง,-,5,81,,,,
32,up,Pongsit Kampee,คิดถึง,32,21,92,,,,
33,up,Taylor Swift,Mean,44,24,99,,,,
34,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),34,26,89,,,,
35,up,テイラー・スウィフト,Begin Again,45,20,99,,,,
36,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),40,5,27,,,,
37,down,หนามเตย,ชอบแบบนี้,7,2,99,,,,
38,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,93,,,,
