Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,9,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,183,21,2019-10-06,9,2019-10-13
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,2,173,,,,
4,up,หนามเตย,ชอบแบบนี้,34,2,176,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,178,7,2019-10-06,7,2019-10-06
6,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),25,3,165,,,,
7,up,แซ็ค ชุมแพ,คำแพง,28,5,158,,,,
8,down,Pongsit Kampee,รักเดียว,5,5,127,,,,
9,down,Carabao,ทะเลใจ,6,6,175,,,,
10,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,7,3,166,,,,
11,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),21,2,25,,,,
12,down,Lady Antebellum,Need You Now,8,3,182,,,,
13,down,TaitosmitH,แดงกับเขียว,11,9,116,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,37,10,161,,,,
15,up,Mike Piromporn,กลับคำสาหล่า,43,13,162,,,,
16,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,14,1,87,,,,
17,down,Maimurng,อย่าปล่อยมือ,12,4,182,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),9,1,115,18,2021-02-21,18,2021-02-21
19,up,Pongsit Kampee,เสมอ,46,16,172,,,,
20,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,61,1,13,,,,
21,down,Taylor Swift,You Belong With Me,16,2,183,,,,
22,down,กระแต อาร์ สยาม,ตื๊ด,17,16,168,,,,
23,down,Ying Thitikarn Rsiam,อสงไขย,18,11,176,,,,
24,down,Pongsit Kampee,รักเดียว (Live Version),19,15,179,,,,
25,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),20,18,165,,,,
26,down,CHIO SAKUN CHAI,รจนาเอย,13,1,12,,,,
27,down,Pongsit Kampee,ตลอดเวลา,22,12,167,,,,
28,down,Taylor Swift,Enchanted,15,1,182,,,,
29,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),23,14,170,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,82,,,,
31,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),29,5,111,,,,
32,down,วงกางเกง,สวนทาง,26,26,170,,,,
33,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),27,26,163,,,,
34,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,30,24,171,,,,
35,down,เต้ย อภิวัฒน์,อยู่บ่ได้,33,7,165,,,,
36,down,Sen Lek,รักเติมโปร,32,25,162,,,,
37,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),35,23,157,,,,
38,up,Takkatan Chonlada,ไหง่ง่อง,38,32,169,,,,
39,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,36,1,86,,,,
40,up,Maleehuana,แสงจันทร์,79,31,160,,,,
41,-,Joey Phuwasit,ROCKET FESTIVAL (สัญญาเดือนหก) [Live Session],-,41,3,,,,
42,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",39,1,103,,,,
43,down,การ์เนต สะเลอปี้,ฝนเทลงมา,41,4,170,,,,
44,up,Mike Piromporn,บุญผลา,51,12,158,,,,
45,up,Pongsit Kampee,อยู่ตรงนี้,68,45,149,,,,
46,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,44,36,150,,,,
47,-,อังเปา จันทกานต์ & เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,2,5,,,,
48,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,48,43,151,,,,
49,up,สาวแย้ เจติยา,สาวเลยยังรอ,63,40,151,,,,
50,down,Pongsit Kampee,สุดใจ,49,38,176,,,,
51,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,31,1,9,,,,
52,up,Carabao,สัญญาหน้าฝน,65,31,158,,,,
53,up,Carabao,คนล่าฝัน,56,20,171,,,,
54,down,Carabao,เดือนเพ็ญ,50,43,168,,,,
55,-,Carabao,ทะเลใจ,-,44,157,,,,
56,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),42,1,49,,,,
57,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),60,29,132,,,,
58,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,74,30,168,,,,
59,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,66,9,19,,,,
60,down,Pongsit Kampee,สุดใจ,55,10,167,,,,
61,down,テイラー・スウィフト,I Knew You Were Trouble.,40,1,180,,,,
62,down,Pongsit Kampee,คิดถึง,59,21,170,,,,
63,-,Carabao,ทะเลใจ,-,53,91,,,,
64,-,มอส ขจรจารุกุล,ยังรักเด็กใต้หม้าย,-,64,1,,,,
65,-,ยูกิ เพ็ญผกา,เจ็บบ่มีเสียง,-,65,1,,,,
66,-,Seri Rungsawang,ชวนน้องแต่งงาน,-,66,1,,,,
67,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),84,42,167,,,,
68,up,Pongsit Kampee,แค่นั้น,88,43,129,,,,
69,down,New Country นิวคันทรี่,Stand by หล่อ,47,1,24,,,,
70,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,72,29,116,,,,
71,-,ครีม ธัญชนก,ลำบากมาด้วยกัน,-,71,2,,,,
72,-,อิสร์ อิสรพงศ์,รักแฟนเก่ามากเท่าไร จะรักแฟนใหม่ให้มากกว่า,-,72,1,,,,
73,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,73,1,,,,
74,down,Kratae - Kratai R Siam,เมรี,53,19,171,,,,
75,-,Prophecy Playground,The Rooftop Rag,-,75,1,,,,
76,-,Tai Tanawut,ผู้เสียสละ,-,76,1,,,,
77,-,Tai Tanawut,บอกรักฝากใจ,-,77,1,,,,
78,down,อานัส,สันละกะยา,24,1,23,,,,
79,down,Pongsit Kampee,ตลอดเวลา,69,63,45,,,,
80,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,67,3,117,,,,
81,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,57,26,92,,,,
82,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),52,1,46,,,,
83,-,ทิดแอม,บักคนซั่ว,-,1,2,,,,
84,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,155,,,,
