Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,6,,,,
2,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,1,4,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,102,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,102,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me,6,2,102,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,2,96,,,,
7,up,Lady Antebellum,Need You Now,8,3,102,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,102,7,2019-10-06,7,2019-10-06
9,up,แซ็ค ชุมแพ,คำแพง,16,5,84,,,,
10,up,Pongsit Kampee,รักเดียว,75,5,58,,,,
11,up,Sam Hunt,Take Your Time,19,8,102,,,,
12,up,Carabao,ทะเลใจ,20,6,101,,,,
13,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,92,,,,
14,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,77,3,97,,,,
15,down,rnat54321,ยามลมโชยมา,5,5,4,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,69,10,90,,,,
17,up,Pongsit Kampee,เสมอ,33,16,96,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,25,16,87,,,,
19,down,Maimurng,อย่าปล่อยมือ,18,4,102,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,102,,,,
21,up,Mike Piromporn,บุญผลา,26,12,88,,,,
22,up,Pongsit Kampee,รักเดียว (Live Version),27,15,99,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),32,1,36,18,2021-02-21,18,2021-02-21
24,up,Kratae - Kratai R Siam,เมรี,29,19,95,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,20,100,,,,
26,down,Taylor Swift,Red (Demo),9,4,102,,,,
27,up,Pongsit Kampee,มือปืน,36,20,95,,,,
28,up,Carabao,คนล่าฝัน,37,20,93,,,,
29,down,Taylor Swift,Back to December (US Version),12,4,102,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,102,,,,
31,down,テイラー・スウィフト,22,14,8,102,,,,
32,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,22,1,10,,,,
33,up,Trisha Yearwood,How Do I Live,38,26,102,,,,
34,-,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,-,13,1,,,,
35,up,Taylor Swift,Mine (US Version),42,28,102,,,,
36,up,Ying Thitikarn Rsiam,จันทร์,40,18,94,,,,
37,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,96,,,,
38,down,เก่ง ธชย,รอจนพอ,4,4,3,,,,
39,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),47,26,92,,,,
40,down,หนามเตย,ชอบแบบนี้,11,2,102,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,36,102,,,,
42,up,วงกางเกง,สวนทาง,50,26,91,,,,
43,down,Taylor Swift,Speak Now,30,15,102,,,,
44,-,Mike Piromporn,กลับคำสาหล่า,-,13,91,,,,
45,-,Kacey Musgraves,simple times,-,3,1,,,,
46,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),17,3,94,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,28,54,,,,
48,up,Taylor Swift,Fearless,54,40,102,,,,
49,-,Various Artists,บ้านเกิดเมืองนอน,-,49,1,,,,
50,down,テイラー・スウィフト,Begin Again,28,20,102,,,,
51,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,90,,,,
52,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,58,36,80,,,,
53,down,Taylor Swift,Sparks Fly,46,30,102,,,,
54,down,TaitosmitH,แดงกับเขียว,23,9,41,,,,
55,down,Pongsit Kampee,ตลอดเวลา,39,12,89,,,,
56,up,การ์เนต สะเลอปี้,ฝนเทลงมา,74,4,94,,,,
57,down,Taylor Swift,Mean,35,24,102,,,,
58,down,Ying Thitikarn Rsiam,อสงไขย,24,11,98,,,,
59,down,Pongsit Kampee,คิดถึง,44,21,95,,,,
60,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,83,,,,
61,down,Pongsit Kampee,สุดใจ,41,10,93,,,,
62,down,テイラー・スウィフト,Red,45,26,98,,,,
63,-,เจินเจิน บุญสูงเนิน,เพลง...รถไฟ,-,63,1,,,,
64,-,Kacey Musgraves,Butterflies,-,16,1,,,,
65,-,Minh Canh,Trong Loa Thanh Thang Long,-,65,1,,,,
66,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),99,1,28,,,,
67,-,มอส ดีเซล,มองข้ามกันเหนื่อยไหม (feat. เชน มะยม),-,67,1,,,,
68,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,16,3,,,,
69,down,Sen Lek,รักเติมโปร,52,25,90,,,,
70,down,Taylor Swift,Enchanted,56,1,102,,,,
71,up,เต้ย อภิวัฒน์,อยู่บ่ได้,96,7,91,,,,
72,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,13,10,,,,
73,-,อ๊อด คีรีบูน,รอวันฉันรักเธอ,-,73,1,,,,
74,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),71,29,75,,,,
75,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,48,24,96,,,,
76,-,Shelby Lynne,Wall in Your Heart,-,56,62,,,,
77,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,77,1,,,,
78,-,เค ดอนหลา,เช้าเมาเย็นเมา,-,78,1,,,,
79,-,Lek Carabao,ลุงคำ (บรรเลง),-,79,1,,,,
80,-,วงทัพห้า พาราฮัท,คิดถึงอย่างแรง,-,80,1,,,,
81,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,84,,,,
82,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,89,,,,
83,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,51,30,94,,,,
84,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,93,,,,
85,down,Pongsit Kampee,แค่นั้น,59,36,91,,,,
86,down,Megan & Liz,Happy Birthday (Acoustic Version),70,46,58,,,,
87,up,Tai Orathai,สิเทน้อง ให้บอกแน,90,38,90,,,,
88,down,Takkatan Chonlada,ไหง่ง่อง,63,32,93,,,,
89,down,Pongsit Kampee,สุดใจ,65,38,100,,,,
90,down,Maleehuana,แสงจันทร์,68,31,85,,,,
91,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,91,,,,
92,up,Nong Cha Cha Cha,ไก๊ ไก่,94,49,98,,,,
93,down,Pongsit Kampee,อยู่ตรงนี้,72,45,84,,,,
94,-,Various Artists,ความฝันอันสูงสุด,-,72,22,,,,
95,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,66,43,85,,,,
96,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,9,,,,
97,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,81,,,,
98,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),57,5,30,,,,
99,-,Carabao,ทะเลใจ,-,53,63,,,,
100,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,97,3,74,,,,
