Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,79,,,,
2,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",1,1,4,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,79,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,79,,,,
5,up,Taylor Swift,Red (Demo),7,4,79,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,2,74,,,,
7,up,หนามเตย,ชอบแบบนี้,9,2,79,,,,
8,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),25,5,7,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,5,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Back to December (US Version),16,4,79,,,,
11,down,Taylor Swift,You Belong With Me,6,2,79,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,79,7,2019-10-06,7,2019-10-06
13,down,テイラー・スウィフト,22,12,8,79,,,,
14,up,แซ็ค ชุมแพ,คำแพง,14,5,66,,,,
15,up,Lady Antebellum,Need You Now,15,3,79,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,72,,,,
17,up,Pongsit Kampee,รักเดียว,17,5,38,,,,
18,up,Sam Hunt,Take Your Time,19,8,79,,,,
19,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),20,1,14,,,,
20,down,Carabao,ทะเลใจ,18,6,79,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,79,,,,
22,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,22,7,71,,,,
23,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,23,3,77,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,24,13,73,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),8,1,13,18,2021-02-21,18,2021-02-21
26,up,TaitosmitH,แดงกับเขียว,26,9,24,,,,
27,up,テイラー・スウィフト,Begin Again,27,20,79,,,,
28,up,Pongsit Kampee,เสมอ,89,16,76,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,29,11,76,,,,
30,down,Pongsit Kampee,รักเดียว (Live Version),28,15,77,,,,
31,up,Mike Piromporn,บุญผลา,31,12,70,,,,
32,down,Kratae - Kratai R Siam,เมรี,30,19,74,,,,
33,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,69,,,,
34,up,Taylor Swift,Speak Now,42,15,79,,,,
35,up,Carabao,คนล่าฝัน,37,20,71,,,,
36,up,Pongsit Kampee,มือปืน,38,20,75,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,20,77,,,,
38,down,Maimurng,อย่าปล่อยมือ,33,4,79,,,,
39,down,Pongsit Kampee,สุดใจ,36,10,71,,,,
40,-,กระแต อาร์ สยาม,ตื๊ด,-,16,64,,,,
41,up,Taylor Swift,Mean,47,24,79,,,,
42,-,Josh Turner,Your Man,-,4,17,,,,
43,down,Pongsit Kampee,ตลอดเวลา,39,12,66,,,,
44,down,Ying Thitikarn Rsiam,จันทร์,40,18,74,,,,
45,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),49,2,79,,,,
46,down,Taylor Swift,Mine (US Version),41,28,79,,,,
47,down,Trisha Yearwood,How Do I Live,35,26,79,,,,
48,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),62,8,79,,,,
49,down,Pongsit Kampee,คิดถึง,43,21,72,,,,
50,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,71,,,,
51,up,Taylor Swift,Sparks Fly,54,30,79,,,,
52,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),44,14,76,,,,
53,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,36,79,,,,
54,down,テイラー・スウィフト,Red,51,26,77,,,,
55,down,วงกางเกง,สวนทาง,48,26,70,,,,
56,-,Monkan Kankoon,ขอเพียงเห็นหน้า,-,56,1,,,,
57,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,75,,,,
58,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),85,23,63,,,,
59,down,เต้ย อภิวัฒน์,อยู่บ่ได้,52,7,72,,,,
60,up,Sen Lek,รักเติมโปร,69,25,72,,,,
61,up,Taylor Swift,Enchanted,66,1,79,,,,
62,down,Noo Miter R Siam,หนอนผีเสื้อ,58,30,72,,,,
63,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,86,30,72,,,,
64,down,การ์เนต สะเลอปี้,ฝนเทลงมา,59,4,74,,,,
65,down,สาวแย้ เจติยา,สาวเลยยังรอ,57,40,71,,,,
66,up,Pongsit Kampee,แค่นั้น,70,36,68,,,,
67,down,Maleehuana,แสงจันทร์,56,31,62,,,,
68,down,Takkatan Chonlada,ไหง่ง่อง,55,32,74,,,,
69,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,69,,,,
70,down,Pongsit Kampee,สุดใจ,61,38,77,,,,
71,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),63,42,70,,,,
72,down,Nong Cha Cha Cha,ไก๊ ไก่,65,49,76,,,,
73,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,67,51,66,,,,
74,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,43,62,,,,
75,down,Taylor Swift,Fearless,64,40,79,,,,
76,up,Megan & Liz,Happy Birthday (Acoustic Version),97,46,39,,,,
77,-,Carabao,เดือนเพ็ญ,-,43,71,,,,
78,up,Shelby Lynne,Wall in Your Heart,92,56,46,,,,
79,-,Dan + Shay,Glad You Exist (Acoustic),-,53,1,,,,
80,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,87,26,30,,,,
81,-,สุนทรี เวชานนท์,กุหลาบเวียงพิงค์,-,81,1,,,,
82,-,Carabao,สัญญาหน้าฝน,-,31,65,,,,
83,-,มดแดง จิราพร,ก็หนูสวย...อ่ะ,-,83,1,,,,
84,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,73,3,77,2020-04-26,77,2020-04-26
85,down,Taylor Swift,You Belong With Me (Taylor’s Version),46,1,5,,,,
86,-,อะตอม ธันยวาทินี,ถึงเวลาก็ลืมเอง (Feat.เอ มหาหิค์),-,86,2,,,,
87,-,Tum ChaNokRong,ความช้ำแช่เย็น,-,87,1,,,,
88,-,ศักดิ์สยาม เพชรชมภู,อ.ส.รอรัก,-,88,1,,,,
89,down,Pongsit Kampee,อยู่ตรงนี้,71,45,69,,,,
90,-,Cory Marks,Blame It on the Double,-,90,1,,,,
91,-,เอิร์น สุรัตน์ติกานต์,ความแตกต่างระหว่างรักของเรา,-,91,1,,,,
92,-,Carabao,ทะเลใจ,-,44,70,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),72,61,71,,,,
94,-,San Nakar,ไม่ตายหรอกเธอ,-,94,1,,,,
95,down,Taylor Swift,Ours,73,62,65,,,,
96,down,Carabao,ทะเลใจ,68,53,53,,,,
97,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,95,6,46,,,,
98,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,62,,,,
99,down,Pongsit Kampee,แค่นั้น,88,43,69,,,,
100,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,25,,,,
