Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,26,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,26,7,2019-10-06,7,2019-10-06
3,up,TaitosmitH,Hello mama,3,1,6,,,,
4,up,Taylor Swift,You Belong With Me,9,2,26,,,,
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,2,2,24,,,,
6,down,Taylor Swift,Red (Demo),5,4,26,,,,
7,up,หนามเตย,ชอบแบบนี้,7,2,26,,,,
8,up,Taylor Swift,Back to December (US Version),8,4,26,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,26,,,,
10,-,แซ็ค ชุมแพ,คำแพง,-,5,24,,,,
11,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,26,,,,
12,up,Sam Hunt,Take Your Time,13,8,26,,,,
13,up,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,26,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,13,26,,,,
15,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,24,,,,
16,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,26,,,,
17,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,17,7,,,,
18,up,テイラー・スウィフト,22,19,8,26,,,,
19,up,Pongsit Kampee,เสมอ,20,16,26,,,,
20,up,Pongsit Kampee,รักเดียว (Live Version),21,15,25,,,,
21,up,Kratae - Kratai R Siam,เมรี,22,19,26,,,,
22,up,Taylor Swift,Speak Now,23,15,26,,,,
23,down,Lady Antebellum,Need You Now,4,3,26,,,,
24,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,23,,,,
25,down,SUPER วาเลนไทน์,Super วาเลนไทน์,6,1,5,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,26,,,,
27,down,Ying Thitikarn Rsiam,อสงไขย,24,11,26,,,,
28,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),42,2,26,,,,
29,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,80,29,10,,,,
30,down,Carabao,ทะเลใจ,14,6,26,,,,
31,down,Taylor Swift,Mean,25,24,26,,,,
32,-,Pongsit Kampee,มือปืน,-,20,24,,,,
33,down,Trisha Yearwood,How Do I Live,31,26,26,,,,
34,down,Taylor Swift,Mine (US Version),32,28,26,,,,
35,up,Maimurng,อย่าปล่อยมือ,46,4,26,,,,
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,1,26,,,,
37,down,Carabao,คนล่าฝัน,33,20,24,,,,
38,down,Mike Piromporn,กลับคำสาหล่า,16,13,25,,,,
39,down,テイラー・スウィフト,Begin Again,37,20,26,,,,
40,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,22,,,,
41,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,26,,,,
42,down,Taylor Swift,Sparks Fly,38,30,26,,,,
43,down,Ying Thitikarn Rsiam,จันทร์,39,18,25,,,,
44,up,Taylor Swift,Enchanted,49,1,26,,,,
45,up,วงกางเกง,สวนทาง,47,26,22,,,,
46,up,Taylor Swift,Fearless,51,40,26,,,,
47,down,Pongsit Kampee,สุดใจ,27,10,25,,,,
48,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),54,8,26,,,,
49,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],56,34,23,,,,
50,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),55,29,19,,,,
51,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,84,3,26,,,,
52,up,Tai Orathai,สิเทน้อง ให้บอกแน,63,38,24,,,,
53,-,Seatwo (ซีทู),เวลาคือ(คำตอบ),-,49,20,,,,
54,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,36,26,,,,
55,up,การ์เนต สะเลอปี้,ฝนเทลงมา,73,4,26,,,,
56,-,Caleb and Kelsey,From the Ground Up,-,56,1,,,,
57,-,ต้นข้าว อาร์ สยาม,ไม่ไหวจะโสด,-,57,1,,,,
58,up,Pongsit Kampee,สุดใจ,59,38,25,,,,
59,down,Pongsit Kampee,คิดถึง,34,21,24,,,,
60,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,21,,,,
61,-,เนย ภัสวรรณ,นางเงือกน้อย(พระอภัยมณี),-,61,1,,,,
62,-,Seri Rungsawang,แผลรักสลักใจ,-,62,1,,,,
63,-,Nick Shoulders,"Empty Yodel, No. 0",-,63,1,,,,
64,up,Nong Cha Cha Cha,ไก๊ ไก่,64,49,25,,,,
65,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,40,24,26,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,68,51,19,,,,
67,up,Carabao,สัญญาหน้าฝน,71,31,23,,,,
68,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,24,,,,
69,up,Taylor Swift,Ours,69,62,23,,,,
70,up,バンド・ペリー,If I Die Young (Pop Version),74,61,25,,,,
71,up,เต้ย อธิบดินทร์,งัดถั่งงัด,79,42,24,,,,
72,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,75,29,22,,,,
73,-,Ruchanok Seelopun,พี่ จ.หลายใจ,-,73,1,,,,
74,up,Virada Wongtewan R Siam,รอเพราะรัก,83,56,14,,,,
75,down,Noo Miter R Siam,หนอนผีเสื้อ,52,30,23,,,,
76,down,Carabao,เดือนเพ็ญ,62,43,25,,,,
77,up,Pongsit Kampee,แค่นั้น,78,43,24,,,,
78,up,テイラー・スウィフト,Red,81,26,25,,,,
79,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),85,53,15,,,,
80,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,16,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,28,10,,,,
82,-,Mike Piromporn,บุญผลา,-,12,24,,,,
83,-,บ.เบิ้ล สามร้อย,หวังเหวิด,-,83,1,,,,
84,down,Pongsit Kampee,อยู่ตรงนี้,77,45,21,,,,
85,down,Carabao,ทะเลใจ,72,53,17,,,,
86,down,Carabao,เจ้าตาก,70,51,12,,,,
87,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,100,26,5,,,,
88,down,Pongsit Kampee,ตลอดเวลา,30,12,20,,,,
89,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),45,23,22,,,,
90,down,Sen Lek,รักเติมโปร,48,25,26,,,,
91,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,25,,,,
92,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,57,36,22,,,,
93,down,Pongsit Kampee,แค่นั้น,61,36,23,,,,
94,down,Takkatan Chonlada,ไหง่ง่อง,60,32,24,,,,
95,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,82,66,21,,,,
96,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,13,,,,
97,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,76,43,16,,,,
98,down,Takkatan Chonlada,โคตรเลวในดวงใจ,96,58,11,,,,
99,down,Pongsit Kampee,ตลอดเวลา,86,63,11,,,,
100,down,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,87,65,9,,,,
