Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),1,1,5,,,,
2,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,5,1,9,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,129,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,129,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,129,,,,
6,up,Taylor Swift,You Belong With Me,9,2,129,,,,
7,up,Lady Antebellum,Need You Now,14,3,129,,,,
8,up,Taylor Swift,Red (Demo),12,4,129,,,,
9,up,หนามเตย,ชอบแบบนี้,13,2,124,,,,
10,down,TaitosmitH,โคโยตี้ (feat. MILLI),3,3,6,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,126,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,22,15,8,129,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),16,3,118,,,,
14,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,26,7,116,,,,
15,up,แซ็ค ชุมแพ,คำแพง,18,5,111,,,,
16,up,Pongsit Kampee,รักเดียว,19,5,80,,,,
17,up,Carabao,ทะเลใจ,22,6,126,,,,
18,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,30,1,33,,,,
19,up,Sam Hunt,Take Your Time,23,8,129,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,13,129,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,118,,,,
22,down,Taylor Swift,Back to December (US Version),21,4,129,,,,
23,down,Taylor Swift,Enchanted,17,1,129,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,27,13,115,,,,
25,up,TaitosmitH,แดงกับเขียว,28,9,67,,,,
26,up,Pongsit Kampee,เสมอ,31,16,120,,,,
27,up,กระแต อาร์ สยาม,ตื๊ด,29,16,114,,,,
28,up,テイラー・スウィフト,Begin Again,32,20,129,,,,
29,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,103,,,,
30,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),38,5,57,,,,
31,up,Pongsit Kampee,รักเดียว (Live Version),35,15,125,,,,
32,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),36,18,117,,,,
33,up,Kratae - Kratai R Siam,เมรี,33,19,118,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),24,1,61,18,2021-02-21,18,2021-02-21
35,up,Taylor Swift,Speak Now,37,15,129,,,,
36,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,20,127,,,,
37,up,Carabao,คนล่าฝัน,40,20,117,,,,
38,-,Ying Thitikarn Rsiam,อสงไขย,-,11,123,,,,
39,up,Trisha Yearwood,How Do I Live,43,26,129,,,,
40,up,Pongsit Kampee,สุดใจ,41,10,117,,,,
41,up,Pongsit Kampee,ตลอดเวลา,97,12,116,,,,
42,up,Taylor Swift,Mine (US Version),45,28,129,,,,
43,up,Pongsit Kampee,คิดถึง,44,21,122,,,,
44,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,119,,,,
45,up,TaitosmitH,Hello mama,95,1,48,,,,
46,up,Taylor Swift,Sparks Fly,48,30,129,,,,
47,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,118,,,,
48,up,เต้ย อภิวัฒน์,อยู่บ่ได้,49,7,114,,,,
49,up,テイラー・スウィフト,Red,55,26,123,,,,
50,up,วงกางเกง,สวนทาง,52,26,116,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),53,36,129,,,,
52,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),51,23,107,,,,
53,up,Sen Lek,รักเติมโปร,54,25,113,,,,
54,up,Taylor Swift,Fearless,56,40,129,,,,
55,down,Taylor Swift,Mean,47,24,129,,,,
56,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,60,1,37,,,,
57,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],59,34,110,,,,
58,up,Josh Turner,Your Man,73,4,50,,,,
59,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",57,1,51,,,,
60,up,Pongsit Kampee,สุดใจ,64,38,124,,,,
61,up,Pongsit Kampee,แค่นั้น,61,36,117,,,,
62,down,Maleehuana,แสงจันทร์,58,31,107,,,,
63,up,Takkatan Chonlada,ไหง่ง่อง,74,32,119,,,,
64,up,Noo Miter R Siam,หนอนผีเสื้อ,66,30,115,,,,
65,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,97,,,,
66,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,38,117,,,,
67,down,Nong Cha Cha Cha,ไก๊ ไก่,63,49,125,,,,
68,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,118,,,,
69,up,Pongsit Kampee,แค่นั้น,93,43,102,,,,
70,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,67,51,116,,,,
71,up,Monkan Kankoon,งานแต่งคนจน,72,38,19,,,,
72,down,Carabao,เดือนเพ็ญ,71,43,117,,,,
73,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,116,,,,
74,down,วงสุนทราภรณ์,รำวงเริงสงกรานต์,7,2,4,,,,
75,down,วงสุนทราภรณ์,รำวงวันสงกรานต์,6,3,4,,,,
76,down,Maleehuana,สหายสุรา,8,8,9,,,,
77,up,Carabao,สัญญาหน้าฝน,100,31,108,,,,
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),65,1,30,,,,
79,-,Monkan Kankoon,อ้ายมาส่งทาง,-,55,4,,,,
80,-,Ashland Craft & Marcus King,Highway Like Me,-,80,1,,,,
81,-,เหลือง อนุกูล,เอ้าชน,-,81,1,,,,
82,-,Elle King,Out Yonder,-,82,1,,,,
83,-,Maren Morris,I Can't Love You Anymore,-,83,1,,,,
84,-,เฉลิมพล มาลาคำ,เสื้อแดงเป็นใคร,-,84,1,,,,
85,-,พ็อก บิ๊กอายส์,ไม่อยากพกเมีย,-,85,1,,,,
86,-,Pai Pongsathon,ด่วน บ.ข.ส.,-,86,1,,,,
87,-,Tai Orathai,หยุดเวลาไว้ตรงนี้ได้บ่,-,87,1,,,,
88,-,Shania Twain,You're Still the One (Live),-,88,1,,,,
89,-,Tenille Arts,Butterfly Effect,-,89,1,,,,
90,-,ครีม ธัญชนก,ลำบากมาด้วยกัน,-,71,1,,,,
91,-,Little Big Town,Hell Yeah,-,91,1,,,,
92,-,ฟลุ๊ค สิริมาส & เฟิร์น สิริพร,เธอรักเขา,-,92,1,,,,
93,-,Statelines,Ticket to You,-,93,1,,,,
94,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,91,,,,
95,up,Carabao,ทะเลใจ,98,44,112,,,,
96,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,114,,,,
97,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,103,,,,
98,down,Niko Moon,GOOD TIME,75,1,27,,,,
99,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,107,,,,
100,down,Megan & Liz,Happy Birthday (Acoustic Version),96,46,75,,,,
