Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Country นิวคันทรี่,Stand by หล่อ,1,1,7,,,,
2,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),3,2,8,,,,
3,up,อานัส,สันละกะยา,47,1,6,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,165,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,166,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Enchanted,39,1,165,,,,
7,down,Taylor Swift,You Belong With Me,6,2,166,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,157,,,,
9,down,Taylor Swift,Red (Demo),8,4,165,,,,
10,down,หนามเตย,ชอบแบบนี้,9,2,160,,,,
11,-,เบนซ์ ปรีชา,ใจคะลาดหมื่น,-,11,1,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,161,7,2019-10-06,7,2019-10-06
13,down,Lady Antebellum,Need You Now,12,3,166,,,,
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,153,,,,
15,up,Taylor Swift,Back to December (US Version),27,4,165,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,165,,,,
17,down,Pongsit Kampee,รักเดียว,14,5,112,,,,
18,down,Carabao,ทะเลใจ,15,6,158,,,,
19,down,Sam Hunt,Take Your Time,16,8,165,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,153,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,149,,,,
22,up,จินตหรา พูนลาภ,เต่างอย,22,10,146,,,,
23,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,28,1,70,,,,
24,down,TaitosmitH,แดงกับเขียว,23,9,102,,,,
25,down,Mike Piromporn,กลับคำสาหล่า,24,13,149,,,,
26,down,Maimurng,อย่าปล่อยมือ,25,4,165,,,,
27,down,กิม ชญาภา,ชวนน้องล่องใต้ (cover),2,2,6,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),29,1,98,18,2021-02-21,18,2021-02-21
29,down,Mike Piromporn,บุญผลา,26,12,143,,,,
30,up,Pongsit Kampee,เสมอ,30,16,157,,,,
31,up,Ying Thitikarn Rsiam,อสงไขย,34,11,160,,,,
32,down,กระแต อาร์ สยาม,ตื๊ด,31,16,151,,,,
33,down,テイラー・スウィフト,22,11,8,165,,,,
34,down,テイラー・スウィフト,Begin Again,32,20,165,,,,
35,up,Pongsit Kampee,รักเดียว (Live Version),35,15,162,,,,
36,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,148,,,,
37,down,Kratae - Kratai R Siam,เมรี,36,19,155,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,165,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,20,162,,,,
40,up,Pongsit Kampee,มือปืน,40,20,153,,,,
41,up,Pongsit Kampee,สุดใจ,42,10,151,,,,
42,down,Carabao,คนล่าฝัน,38,20,154,,,,
43,down,Pongsit Kampee,ตลอดเวลา,41,12,151,,,,
44,-,แซ็ค ชุมแพ,คำแพง,-,5,144,,,,
45,up,Niko Moon,GOOD TIME,67,1,58,,,,
46,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),48,5,94,,,,
47,up,Taylor Swift,Speak Now,57,15,165,,,,
48,down,Trisha Yearwood,How Do I Live,44,26,165,,,,
49,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),45,14,155,,,,
50,down,Ying Thitikarn Rsiam,จันทร์,43,18,154,,,,
51,down,Taylor Swift,Mine (US Version),46,28,165,,,,
52,up,Taylor Swift,Mean,65,24,165,,,,
53,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),50,26,149,,,,
54,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,54,24,154,,,,
55,down,วงกางเกง,สวนทาง,52,26,153,,,,
56,down,เต้ย อภิวัฒน์,อยู่บ่ได้,51,7,149,,,,
57,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),53,36,165,,,,
58,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),55,23,143,,,,
59,down,Sen Lek,รักเติมโปร,56,25,148,,,,
60,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,96,1,70,,,,
61,down,Taylor Swift,Fearless,59,40,165,,,,
62,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],58,34,141,,,,
63,up,การ์เนต สะเลอปี้,ฝนเทลงมา,69,4,153,,,,
64,up,Taylor Swift,Sparks Fly,79,30,165,,,,
65,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,62,30,151,,,,
66,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,60,1,46,,,,
67,down,Takkatan Chonlada,ไหง่ง่อง,66,32,152,,,,
68,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",73,1,88,,,,
69,down,Yinglee Srijumpol,คาเฟอีน,49,1,16,,,,
70,-,Akekachai Sriwichai,โทรมาทำไม,-,15,1,,,,
71,up,Noo Miter R Siam,หนอนผีเสื้อ,71,30,147,,,,
72,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,72,36,138,,,,
73,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,78,43,138,,,,
74,-,SOMBATH.97,ฮักข้อยแน่แม่ข้อยบอก (feat. NUT CHANOK & Temple Boy),-,74,1,,,,
75,-,Mackenzie Carpenter,"Jesus, I'm Jealous",-,75,1,,,,
76,-,Nikki Lane,Pass It Down,-,76,1,,,,
77,-,Alexandra Kay,Backroad Therapy,-,77,1,,,,
78,-,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),-,4,7,,,,
79,down,Pongsit Kampee,แค่นั้น,70,36,153,,,,
80,down,Maleehuana,แสงจันทร์,61,31,143,,,,
81,down,Peet Model,คำตอบคือเธอ,20,3,4,,,,
82,-,SOMBATH.97,ຢາກໄດ້ອ້າຍ (feat. นัท ชนก),-,82,1,,,,
83,-,Tanner Adell,In the Name of Whiskey,-,83,1,,,,
84,-,Karley Scott Collins,Heavenly,-,84,1,,,,
85,-,พงษ์สิทธ์ คำภีร์,ขอคืนมา,-,85,1,,,,
86,-,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,-,42,3,,,,
87,-,Madeline Merlo,It Didn't,-,87,1,,,,
88,-,Chapel Hart,You Can Have Him Jolene,-,88,1,,,,
89,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,9,5,,,,
90,-,Beer Prompong,เงาะเกี้ยวสาว,-,59,1,,,,
91,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,91,1,,,,
92,down,Tai Orathai,สิเทน้อง ให้บอกแน,76,38,151,,,,
93,-,Monkan Kankoon,งานแต่งคนจน,-,38,23,,,,
94,-,Pongsit Kampee,อยู่ตรงนี้,-,45,136,,,,
95,down,Pongsit Kampee,สุดใจ,74,38,161,,,,
96,down,Josh Turner,Your Man,63,4,81,,,,
97,down,Taylor Swift,You Belong With Me (Taylor’s Version),64,1,65,,,,
98,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,119,,,,
99,-,Nong Cha Cha Cha,ไก๊ ไก่,-,49,156,,,,
100,down,สาวแย้ เจติยา,สาวเลยยังรอ,91,40,136,,,,
