Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,145,,,,
2,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),5,2,12,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,145,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,146,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Enchanted,1,1,145,,,,
6,down,Taylor Swift,You Belong With Me,4,2,146,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,2,137,,,,
8,up,Taylor Swift,Red (Demo),9,4,145,,,,
9,down,หนามเตย,ชอบแบบนี้,6,2,140,,,,
10,up,Taylor Swift,Back to December (US Version),10,4,145,,,,
11,up,Lady Antebellum,Need You Now,11,3,146,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,141,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,22,13,8,145,,,,
14,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,133,,,,
15,up,แซ็ค ชุมแพ,คำแพง,16,5,128,,,,
16,up,Pongsit Kampee,รักเดียว,17,5,95,,,,
17,up,Carabao,ทะเลใจ,18,6,141,,,,
18,up,Sam Hunt,Take Your Time,19,8,145,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,145,,,,
20,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,21,3,129,,,,
21,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,7,133,,,,
22,up,จินตหรา พูนลาภ,เต่างอย,24,10,129,,,,
23,up,TaitosmitH,แดงกับเขียว,25,9,82,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,26,13,132,,,,
25,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,1,50,,,,
26,up,Mike Piromporn,บุญผลา,27,12,125,,,,
27,up,Maimurng,อย่าปล่อยมือ,29,4,145,,,,
28,up,Pongsit Kampee,เสมอ,28,16,137,,,,
29,up,テイラー・スウィフト,Begin Again,32,20,145,,,,
30,up,กระแต อาร์ สยาม,ตื๊ด,31,16,131,,,,
31,up,Ying Thitikarn Rsiam,อสงไขย,33,11,140,,,,
32,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),35,18,131,,,,
33,up,Pongsit Kampee,รักเดียว (Live Version),36,15,142,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),30,1,78,18,2021-02-21,18,2021-02-21
35,down,Kratae - Kratai R Siam,เมรี,34,19,135,,,,
36,up,Taylor Swift,Speak Now,37,15,145,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,20,142,,,,
38,up,Pongsit Kampee,มือปืน,40,20,135,,,,
39,up,Pongsit Kampee,ตลอดเวลา,43,12,131,,,,
40,up,Taylor Swift,Mean,41,24,145,,,,
41,up,Trisha Yearwood,How Do I Live,46,26,145,,,,
42,up,Pongsit Kampee,สุดใจ,42,10,132,,,,
43,up,Carabao,คนล่าฝัน,44,20,134,,,,
44,up,Ying Thitikarn Rsiam,จันทร์,49,18,134,,,,
45,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),47,14,136,,,,
46,up,Taylor Swift,Mine (US Version),48,28,145,,,,
47,down,Pongsit Kampee,คิดถึง,45,21,137,,,,
48,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),51,5,74,,,,
49,up,Taylor Swift,Sparks Fly,52,30,145,,,,
50,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),54,26,131,,,,
51,down,テイラー・スウィフト,Red,50,26,138,,,,
52,up,เต้ย อภิวัฒน์,อยู่บ่ได้,56,7,129,,,,
53,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",15,1,68,,,,
54,up,วงกางเกง,สวนทาง,55,26,133,,,,
55,up,Sen Lek,รักเติมโปร,57,25,130,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,36,145,,,,
57,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,60,24,134,,,,
58,up,Taylor Swift,Fearless,66,40,145,,,,
59,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),63,23,123,,,,
60,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,62,1,26,,,,
61,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,68,30,132,,,,
62,up,Noo Miter R Siam,หนอนผีเสื้อ,74,30,131,,,,
63,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],64,34,124,,,,
64,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,69,1,53,,,,
65,down,การ์เนต สะเลอปี้,ฝนเทลงมา,59,4,135,,,,
66,up,Takkatan Chonlada,ไหง่ง่อง,67,32,134,,,,
67,up,Maleehuana,แสงจันทร์,77,31,123,,,,
68,up,Pongsit Kampee,แค่นั้น,71,36,133,,,,
69,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),38,1,16,,,,
70,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,36,118,,,,
71,up,Pongsit Kampee,สุดใจ,76,38,141,,,,
72,up,Tai Orathai,สิเทน้อง ให้บอกแน,79,38,132,,,,
73,up,สาวแย้ เจติยา,สาวเลยยังรอ,75,40,120,,,,
74,up,Carabao,ทะเลใจ,90,44,127,,,,
75,up,Nong Cha Cha Cha,ไก๊ ไก่,80,49,141,,,,
76,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,72,43,119,,,,
77,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),82,42,134,,,,
78,up,Carabao,เดือนเพ็ญ,85,43,134,,,,
79,up,Carabao,สัญญาหน้าฝน,83,31,124,,,,
80,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,86,29,118,,,,
81,up,James Morrison,You Give Me Something (Eg Version),81,28,78,,,,
82,up,Pongsit Kampee,อยู่ตรงนี้,84,45,120,,,,
83,up,เต้ย อธิบดินทร์,งัดถั่งงัด,88,42,100,,,,
84,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,93,51,132,,,,
85,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),78,1,22,,,,
86,-,ธีเดช ทองอภิชาติ,เธอเคยได้ลองเเล้วไหม,-,54,1,,,,
87,down,Niko Moon,GOOD TIME,70,1,40,,,,
88,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,89,29,84,,,,
89,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,109,,,,
90,up,Megan & Liz,Happy Birthday (Acoustic Version),91,46,90,,,,
91,up,Josh Turner,Your Man,92,4,64,,,,
92,down,หนุ่ม มีซอ,ฮัก,65,3,16,,,,
93,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,3,15,,,,
94,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,45,,,,
