Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,172,21,2019-10-06,9,2019-10-13
2,-,อังเปา จันทกานต์ & เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,2,1,,,,
3,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,1,1,4,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,25,2,163,,,,
5,down,หนามเตย,ชอบแบบนี้,4,2,166,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,167,7,2019-10-06,7,2019-10-06
7,down,แซ็ค ชุมแพ,คำแพง,6,5,148,,,,
8,down,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,2,2,2,,,,
9,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,9,9,,,,
10,down,Pongsit Kampee,รักเดียว,7,5,118,,,,
11,down,Carabao,ทะเลใจ,8,6,164,,,,
12,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,10,7,159,,,,
13,up,Lady Antebellum,Need You Now,14,3,172,,,,
14,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),11,2,14,,,,
15,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,13,3,155,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,16,10,152,,,,
17,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,19,1,76,,,,
18,up,Maimurng,อย่าปล่อยมือ,18,4,171,,,,
19,down,Mike Piromporn,กลับคำสาหล่า,17,13,155,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),15,1,104,18,2021-02-21,18,2021-02-21
21,up,Taylor Swift,You Belong With Me,22,2,172,,,,
22,down,Pongsit Kampee,เสมอ,20,16,163,,,,
23,down,New Country นิวคันทรี่,Stand by หล่อ,12,1,13,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,21,16,157,,,,
25,down,Ying Thitikarn Rsiam,อสงไขย,23,11,166,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),24,15,168,,,,
27,down,Kratae - Kratai R Siam,เมรี,26,19,161,,,,
28,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),35,5,100,,,,
29,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,154,,,,
30,down,Pongsit Kampee,มือปืน,28,20,159,,,,
31,down,Pongsit Kampee,สุดใจ,29,10,156,,,,
32,up,Carabao,คนล่าฝัน,32,20,160,,,,
33,down,Pongsit Kampee,ตลอดเวลา,31,12,157,,,,
34,up,Ying Thitikarn Rsiam,จันทร์,36,18,160,,,,
35,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),33,14,159,,,,
36,down,Pongsit Kampee,คิดถึง,34,21,159,,,,
37,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),38,26,153,,,,
38,down,เต้ย อภิวัฒน์,อยู่บ่ได้,37,7,155,,,,
39,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),41,23,147,,,,
40,down,วงกางเกง,สวนทาง,39,26,159,,,,
41,up,Sen Lek,รักเติมโปร,42,25,152,,,,
42,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,40,24,160,,,,
43,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,65,1,76,,,,
44,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,43,30,157,,,,
45,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,44,1,52,,,,
46,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",52,1,94,,,,
47,up,Taylor Swift,Enchanted,47,1,171,,,,
48,down,Maleehuana,แสงจันทร์,46,31,149,,,,
49,up,Takkatan Chonlada,ไหง่ง่อง,49,32,158,,,,
50,up,การ์เนต สะเลอปี้,ฝนเทลงมา,51,4,159,,,,
51,-,Niko Moon,GOOD TIME,-,1,63,,,,
52,down,Carabao,สัญญาหน้าฝน,50,31,149,,,,
53,up,Taylor Swift,You Belong With Me (Taylor’s Version),55,1,71,,,,
54,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,59,43,142,,,,
55,down,Pongsit Kampee,สุดใจ,54,38,167,,,,
56,down,อานัส,สันละกะยา,30,1,12,,,,
57,up,สาวแย้ เจติยา,สาวเลยยังรอ,57,40,142,,,,
58,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),77,42,156,,,,
59,up,Pongsit Kampee,อยู่ตรงนี้,63,45,140,,,,
60,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,56,29,105,,,,
61,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),76,1,39,,,,
62,down,Carabao,เดือนเพ็ญ,61,43,157,,,,
63,down,Carabao,ทะเลใจ,58,44,149,,,,
64,-,Paowalee Pornpimon,พ่อเนื้อทอง,-,13,1,,,,
65,-,แอน มิตรชัย,จำปาป่าอ้อย2018,-,65,1,,,,
66,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,146,,,,
67,-,Jamie Floyd,The People You Knew,-,67,1,,,,
68,up,テイラー・スウィフト,I Knew You Were Trouble.,75,1,171,,,,
69,-,Carabao,เจ้าตาก,-,51,87,,,,
70,down,New Country นิวคันทรี่,เฉือนใจ,9,9,3,,,,
71,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),74,29,123,,,,
72,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,110,,,,
73,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),45,1,11,,,,
74,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,74,7,,,,
