Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,5,,,,
2,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,2,5,,,,
3,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,3,5,,,,
4,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,2,1,5,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,179,21,2019-10-06,9,2019-10-13
6,up,หนามเตย,ชอบแบบนี้,71,2,172,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,169,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,174,7,2019-10-06,7,2019-10-06
9,down,แซ็ค ชุมแพ,คำแพง,7,5,155,,,,
10,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),64,2,21,,,,
11,up,Pongsit Kampee,รักเดียว,19,5,123,,,,
12,down,Carabao,ทะเลใจ,9,6,171,,,,
13,down,Lady Antebellum,Need You Now,12,3,178,,,,
14,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,11,3,162,,,,
15,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,10,7,166,,,,
16,down,Taylor Swift,Enchanted,5,1,178,,,,
17,up,New Country นิวคันทรี่,Stand by หล่อ,58,1,20,,,,
18,up,TaitosmitH,แดงกับเขียว,33,9,112,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),16,1,111,18,2021-02-21,18,2021-02-21
20,down,Maimurng,อย่าปล่อยมือ,17,4,178,,,,
21,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,15,1,83,,,,
22,down,Taylor Swift,You Belong With Me,21,2,179,,,,
23,down,Mike Piromporn,บุญผลา,20,12,154,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,22,16,164,,,,
25,up,Ying Thitikarn Rsiam,อสงไขย,32,11,172,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),24,15,175,,,,
27,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,161,,,,
28,down,Pongsit Kampee,มือปืน,26,20,166,,,,
29,up,อานัส,สันละกะยา,38,1,19,,,,
30,up,Ying Thitikarn Rsiam,จันทร์,34,18,167,,,,
31,up,Pongsit Kampee,คิดถึง,35,21,166,,,,
32,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,107,,,,
33,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),39,23,153,,,,
34,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,65,1,9,,,,
35,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,-,27,2,,,,
36,up,วงกางเกง,สวนทาง,40,26,166,,,,
37,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,162,,,,
38,up,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,161,,,,
39,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,167,,,,
40,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,78,1,58,,,,
41,up,Sen Lek,รักเติมโปร,43,25,158,,,,
42,-,ใหม่ พัชรี ไชยเลิศ,สาวติ๊กต๊อก,-,42,1,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),47,1,78,,,,
44,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,45,1,82,,,,
45,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],46,34,153,,,,
46,up,Takkatan Chonlada,ไหง่ง่อง,49,32,165,,,,
47,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,164,,,,
48,up,Maleehuana,แสงจันทร์,48,31,156,,,,
49,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,44,9,15,,,,
50,up,การ์เนต สะเลอปี้,ฝนเทลงมา,52,4,166,,,,
51,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,36,146,,,,
52,down,Paowalee Pornpimon,พ่อเนื้อทอง,13,13,7,,,,
53,down,CHIO SAKUN CHAI,รจนาเอย,8,1,8,,,,
54,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),36,1,45,,,,
55,up,Tai Orathai,สิเทน้อง ให้บอกแน,55,38,162,,,,
56,down,จินตหรา พูนลาภ,เต่างอย,14,10,159,,,,
57,down,Carabao,คนล่าฝัน,29,20,167,,,,
58,-,กานต์ ทศน,มนต์พระกาฬ (หลวงพ่อกวย),-,58,1,,,,
59,down,Pongsit Kampee,เสมอ,18,16,170,,,,
60,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,176,,,,
61,down,Kratae - Kratai R Siam,เมรี,23,19,168,,,,
62,down,Pongsit Kampee,สุดใจ,27,10,163,,,,
63,down,Pongsit Kampee,ตลอดเวลา,31,12,164,,,,
64,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),28,14,166,,,,
65,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),37,26,160,,,,
66,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,156,,,,
67,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,163,,,,
68,down,Carabao,เดือนเพ็ญ,63,43,164,,,,
69,-,Bes Kwangwan,ชัดเจนเเน่นอน,-,69,1,,,,
70,down,Pongsit Kampee,สุดใจ,59,38,173,,,,
71,down,Pongsit Kampee,แค่นั้น,51,36,163,,,,
72,-,วงกางเกง & ธีเดช ทองอภิชาติ,ไอ้น้องบ่าว,-,68,2,,,,
73,-,Yinglee Srijumpol,คาเฟอีน,-,1,18,,,,
74,up,Pongsit Kampee,อยู่ตรงนี้,79,45,146,,,,
75,-,Joey Phuwasit,ROCKET FESTIVAL (สัญญาเดือนหก) [Live Session],-,41,1,,,,
76,down,Carabao,ทะเลใจ,66,44,156,,,,
77,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,80,29,112,,,,
78,down,สาวแย้ เจติยา,สาวเลยยังรอ,53,40,149,,,,
79,-,อังเปา จันทกานต์ & เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,2,4,,,,
80,-,อบเชย เวียงพิงค์ & วีระศักดิ์,ดำหัวปี๋ใหม่ (ญ),-,80,1,,,,
81,-,น้ำ กชพร,เมาแล้วสวย,-,81,1,,,,
82,down,Taylor Swift,Bonus Track 2 (From The Vault),62,1,65,63,2021-04-18,63,2021-04-18
83,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,56,43,148,,,,
84,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,114,,,,
85,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,152,,,,
86,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,89,,,,
87,down,Carabao,สัญญาหน้าฝน,57,31,156,,,,
88,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),77,29,128,,,,
89,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,110,,,,
