Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,38,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,You Belong With Me,3,2,38,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,38,,,,
4,up,ไตเติ้ล DM003,คนอย่างเธอต้องเจอน้ำมันพราย,6,3,4,,,,
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,35,,,,
6,down,Taylor Swift,Red (Demo),5,4,38,,,,
7,up,หนามเตย,ชอบแบบนี้,7,2,38,,,,
8,up,Taylor Swift,Back to December (US Version),8,4,38,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,38,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,11,8,38,,,,
11,up,TaitosmitH,Hello mama,20,1,18,,,,
12,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,37,,,,
13,up,Lady Antebellum,Need You Now,13,3,38,,,,
14,up,Sam Hunt,Take Your Time,14,8,38,,,,
15,up,Carabao,ทะเลใจ,15,6,38,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,38,,,,
17,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,38,3,36,,,,
18,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,38,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,38,,,,
20,down,จินตหรา พูนลาภ,เต่างอย,19,10,34,,,,
21,up,Kratae - Kratai R Siam,เมรี,22,19,38,,,,
22,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),26,2,38,,,,
23,up,テイラー・スウィフト,Begin Again,24,20,38,,,,
24,down,Pongsit Kampee,รักเดียว (Live Version),23,15,37,,,,
25,up,Taylor Swift,Speak Now,30,15,38,,,,
26,up,Ying Thitikarn Rsiam,อสงไขย,41,11,38,,,,
27,down,Mike Piromporn,บุญผลา,25,12,34,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,38,,,,
29,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,35,,,,
30,up,Taylor Swift,Mean,33,24,38,,,,
31,up,Maimurng,อย่าปล่อยมือ,35,4,38,,,,
32,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,38,,,,
33,up,Taylor Swift,Mine (US Version),37,28,38,,,,
34,up,Pongsit Kampee,ตลอดเวลา,42,12,30,,,,
35,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,38,,,,
36,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),40,8,38,,,,
37,down,Trisha Yearwood,How Do I Live,36,26,38,,,,
38,up,Taylor Swift,Sparks Fly,44,30,38,,,,
39,up,Pongsit Kampee,คิดถึง,59,21,36,,,,
40,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,17,10,,,,
41,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),49,22,34,,,,
42,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,34,,,,
43,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,36,38,,,,
44,up,テイラー・スウィフト,Red,51,26,37,,,,
45,up,วงกางเกง,สวนทาง,45,26,34,,,,
46,down,นุ๊ก ธนดล,คู่ขนาน,9,1,3,,,,
47,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,48,24,38,,,,
48,up,Sen Lek,รักเติมโปร,70,25,36,,,,
49,up,Taylor Swift,Fearless,54,40,38,,,,
50,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),50,23,30,,,,
51,up,Taylor Swift,Enchanted,52,1,38,,,,
52,down,การ์เนต สะเลอปี้,ฝนเทลงมา,39,4,38,,,,
53,up,Pongsit Kampee,แค่นั้น,55,36,34,,,,
54,down,กระแต อาร์ สยาม,ตื๊ด,21,16,27,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,69,32,35,,,,
56,up,Carabao,เดือนเพ็ญ,62,43,36,,,,
57,up,Mike Piromporn,กลับคำสาหล่า,77,13,37,,,,
58,up,Pongsit Kampee,สุดใจ,58,38,37,,,,
59,up,Pongsit Kampee,เสมอ,80,16,38,,,,
60,up,สาวแย้ เจติยา,สาวเลยยังรอ,83,40,34,,,,
61,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,66,51,29,,,,
62,down,Pongsit Kampee,สุดใจ,27,10,37,,,,
63,-,Pongsit Kampee,มือปืน,-,20,34,,,,
64,-,Seatwo (ซีทู),เวลาคือ(คำตอบ),-,49,29,,,,
65,-,Pongsit Kampee,รักเดียว,-,5,1,,,,
66,-,ปีโป้ เสือเล่นไฟ,บ้านฉันไม่มีไฟแดง,-,66,3,,,,
67,-,Justin Moore,Why We Drink,-,67,1,,,,
68,-,Carabao,คนล่าฝัน,-,20,33,,,,
69,-,Brett Eldredge,Title 2,-,69,1,,,,
70,-,Luke Combs,Lovin' on You,-,70,1,,,,
71,-,กานต์ ทศน,อ้อมแขนแฟนเก่า,-,71,1,,,,
72,down,SUPER วาเลนไทน์,Super วาเลนไทน์,32,1,11,,,,
73,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,43,6,,,,
74,-,คิงคัฟ ต้นไม้มิวสิค,คนธรรมดา,-,74,1,,,,
75,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),61,29,31,,,,
76,-,Got Jakraphan,สนุ้กเกอร์,-,76,1,,,,
77,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,53,30,36,,,,
78,down,Noo Miter R Siam,หนอนผีเสื้อ,60,30,35,,,,
79,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],89,34,35,,,,
80,down,Tai Orathai,สิเทน้อง ให้บอกแน,57,38,36,,,,
81,down,Carabao,ทะเลใจ,67,44,36,,,,
82,down,Nong Cha Cha Cha,ไก๊ ไก่,68,49,36,,,,
83,down,Carabao,สัญญาหน้าฝน,63,31,35,,,,
84,up,James Morrison,You Give Me Something (Eg Version),91,28,19,,,,
85,down,Pongsit Kampee,อยู่ตรงนี้,72,45,32,,,,
86,down,Pongsit Kampee,แค่นั้น,73,43,35,,,,
87,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,96,43,27,,,,
88,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,32,,,,
89,down,Maleehuana,แสงจันทร์,86,31,29,,,,
90,down,Megan & Liz,Happy Birthday (Acoustic Version),65,46,18,,,,
91,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,21,,,,
92,down,Ying Thitikarn Rsiam,จันทร์,87,18,35,,,,
93,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,71,6,28,,,,
94,-,Carabao,ทะเลใจ,-,53,23,,,,
95,-,Shania Twain,You're Still the One,-,71,3,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),64,61,35,,,,
97,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,1,,,,
98,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,17,,,,
99,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,33,,,,
100,down,Pongsit Kampee,ตลอดเวลา,92,63,14,,,,
