Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,11,,,,
2,-,Jay Webb,Lighter,-,2,1,,,,
3,up,CHIO SAKUN CHAI,รจนาเอย,6,1,14,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,175,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,185,21,2019-10-06,9,2019-10-13
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,180,7,2019-10-06,7,2019-10-06
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,167,,,,
8,up,แซ็ค ชุมแพ,คำแพง,12,5,160,,,,
9,up,Taylor Swift,Enchanted,21,1,184,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,1,117,18,2021-02-21,18,2021-02-21
11,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,9,3,168,,,,
12,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,15,1,89,,,,
13,up,จินตหรา พูนลาภ,เต่างอย,20,10,163,,,,
14,up,Mike Piromporn,กลับคำสาหล่า,24,13,164,,,,
15,down,TaitosmitH,แดงกับเขียว,14,9,118,,,,
16,up,Maimurng,อย่าปล่อยมือ,16,4,184,,,,
17,up,Taylor Swift,You Belong With Me,17,2,185,,,,
18,up,Pongsit Kampee,เสมอ,30,16,174,,,,
19,down,กระแต อาร์ สยาม,ตื๊ด,18,16,170,,,,
20,down,Ying Thitikarn Rsiam,อสงไขย,19,11,178,,,,
21,up,Kratae - Kratai R Siam,เมรี,23,19,173,,,,
22,up,Pongsit Kampee,รักเดียว (Live Version),22,15,181,,,,
23,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),31,5,113,,,,
24,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,167,,,,
25,up,Pongsit Kampee,มือปืน,36,20,171,,,,
26,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,39,24,173,,,,
27,up,Pongsit Kampee,สุดใจ,29,10,169,,,,
28,up,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,61,1,11,,,,
29,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),32,14,172,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,1,84,,,,
31,up,Pongsit Kampee,คิดถึง,34,21,172,,,,
32,up,Ying Thitikarn Rsiam,จันทร์,78,18,172,,,,
33,up,วงกางเกง,สวนทาง,35,26,172,,,,
34,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,73,7,171,,,,
35,up,เต้ย อภิวัฒน์,อยู่บ่ได้,37,7,167,,,,
36,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),41,23,159,,,,
37,up,Sen Lek,รักเติมโปร,42,25,164,,,,
38,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],74,34,158,,,,
39,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,57,1,63,,,,
40,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,62,1,15,,,,
41,down,หนามเตย,ชอบแบบนี้,3,2,178,,,,
42,down,Lady Antebellum,Need You Now,11,3,184,,,,
43,up,Takkatan Chonlada,ไหง่ง่อง,45,32,171,,,,
44,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),48,1,51,,,,
45,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,152,,,,
46,up,การ์เนต สะเลอปี้,ฝนเทลงมา,47,4,172,,,,
47,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",51,1,105,,,,
48,down,Pongsit Kampee,รักเดียว,7,5,129,,,,
49,up,New Country นิวคันทรี่,Stand by หล่อ,72,1,26,,,,
50,up,Tai Orathai,สิเทน้อง ให้บอกแน,63,38,167,,,,
51,down,Carabao,ทะเลใจ,8,6,177,,,,
52,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,52,43,153,,,,
53,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,56,3,119,,,,
54,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,59,26,94,,,,
55,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),54,42,169,,,,
56,down,Pongsit Kampee,ตลอดเวลา,28,12,169,,,,
57,down,Carabao,คนล่าฝัน,26,20,173,,,,
58,up,Carabao,เดือนเพ็ญ,58,43,170,,,,
59,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),33,26,165,,,,
60,up,テイラー・スウィフト,I Knew You Were Trouble.,82,1,182,,,,
61,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,43,1,88,,,,
62,up,Carabao,ทะเลใจ,66,44,159,,,,
63,down,Pongsit Kampee,อยู่ตรงนี้,60,45,151,,,,
64,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,77,29,118,,,,
65,up,ทิดแอม,บักคนซั่ว,68,1,4,,,,
66,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,156,,,,
67,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),83,29,134,,,,
68,-,แต พาราฮัท,ที่หนึ่งในใจฉัน,-,46,1,,,,
69,-,อังเปา จันทกานต์ & เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,2,6,,,,
70,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,44,30,170,,,,
71,down,Maleehuana,แสงจันทร์,46,31,162,,,,
72,-,วุฒิ ป่าบอน พาราฮัท,ก่อนตะวันลับขอบฟ้า (feat. แสตมป์ นริสา) [ยายสา],-,72,4,,,,
73,-,แคท อารียา,ป๋าเมียมาเลย,-,26,1,,,,
74,-,บุ๊ค ศุภกาญจน์,คนกระจอก,-,74,2,,,,
75,-,Rock The Boat,Keeps Me Breathing,-,75,1,,,,
76,up,Noo Miter R Siam,หนอนผีเสื้อ,79,30,161,,,,
77,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),27,2,27,,,,
78,-,บี ณภัทร ไทดอลมิวสิค,ยิ่งกว่าคำว่ารัก มากกว่าคำว่าใช่ (Cover Version),-,78,1,,,,
79,-,ชาย เมืองสิงห์,จะบ้าตาย,-,79,1,,,,
80,down,สาวแย้ เจติยา,สาวเลยยังรอ,53,40,153,,,,
81,down,อานัส,สันละกะยา,75,1,25,,,,
82,down,Pongsit Kampee,สุดใจ,49,38,178,,,,
83,up,Megan & Liz,Happy Birthday (Acoustic Version),85,46,114,,,,
84,down,Carabao,สัญญาหน้าฝน,55,31,160,,,,
85,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,114,,,,
86,down,Pongsit Kampee,แค่นั้น,80,36,168,,,,
87,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,60,,,,
88,-,Carabao,เจ้าตาก,-,51,93,,,,
89,-,Pongsit Kampee,แค่นั้น,-,43,130,,,,
