Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อานัส,สันละกะยา,1,1,8,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,167,,,,
3,up,Taylor Swift,You Belong With Me,6,2,168,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,167,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,168,21,2019-10-06,9,2019-10-13
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,159,,,,
7,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),51,2,10,,,,
8,up,หนามเตย,ชอบแบบนี้,12,2,162,,,,
9,up,Taylor Swift,Back to December (US Version),11,4,167,,,,
10,down,Taylor Swift,Enchanted,4,1,167,,,,
11,down,Peet Model,คำตอบคือเธอ,3,3,6,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,163,7,2019-10-06,7,2019-10-06
13,down,Taylor Swift,Red (Demo),9,4,167,,,,
14,down,Lady Antebellum,Need You Now,10,3,168,,,,
15,up,Pongsit Kampee,รักเดียว,15,5,114,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,155,,,,
17,down,Carabao,ทะเลใจ,16,6,160,,,,
18,down,Sam Hunt,Take Your Time,17,8,167,,,,
19,up,New Country นิวคันทรี่,Stand by หล่อ,27,1,9,,,,
20,down,テイラー・スウィフト,22,18,8,167,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,151,,,,
22,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,155,,,,
23,down,จินตหรา พูนลาภ,เต่างอย,21,10,148,,,,
24,down,TaitosmitH,แดงกับเขียว,22,9,104,,,,
25,down,Mike Piromporn,กลับคำสาหล่า,23,13,151,,,,
26,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,24,1,72,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),30,1,100,18,2021-02-21,18,2021-02-21
28,up,Pongsit Kampee,เสมอ,28,16,159,,,,
29,up,Mike Piromporn,บุญผลา,32,12,145,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,13,167,,,,
31,down,Maimurng,อย่าปล่อยมือ,25,4,167,,,,
32,up,กระแต อาร์ สยาม,ตื๊ด,33,16,153,,,,
33,up,Ying Thitikarn Rsiam,อสงไขย,34,11,162,,,,
34,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),45,5,96,,,,
35,up,Taylor Swift,Speak Now,38,15,167,,,,
36,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,36,9,7,,,,
37,down,Pongsit Kampee,รักเดียว (Live Version),35,15,164,,,,
38,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),39,18,150,,,,
39,up,Carabao,คนล่าฝัน,41,20,156,,,,
40,down,Kratae - Kratai R Siam,เมรี,37,19,157,,,,
41,down,テイラー・スウィフト,Begin Again,31,20,167,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,20,164,,,,
43,up,Pongsit Kampee,มือปืน,43,20,155,,,,
44,down,Taylor Swift,Mean,42,24,167,,,,
45,down,Pongsit Kampee,ตลอดเวลา,44,12,153,,,,
46,up,Taylor Swift,Mine (US Version),46,28,167,,,,
47,up,Ying Thitikarn Rsiam,จันทร์,48,18,156,,,,
48,up,Pongsit Kampee,คิดถึง,62,21,155,,,,
49,up,Taylor Swift,Sparks Fly,50,30,167,,,,
50,down,เต้ย อภิวัฒน์,อยู่บ่ได้,49,7,151,,,,
51,up,วงกางเกง,สวนทาง,52,26,155,,,,
52,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,58,1,48,,,,
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,36,167,,,,
54,up,Taylor Swift,Fearless,55,40,167,,,,
55,up,Maleehuana,แสงจันทร์,63,31,145,,,,
56,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],57,34,143,,,,
57,down,Trisha Yearwood,How Do I Live,47,26,167,,,,
58,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,59,30,153,,,,
59,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,86,24,156,,,,
60,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,87,1,72,,,,
61,-,วงทัพห้า พาราฮัท,มีแฟนแล้ว,-,7,12,,,,
62,up,Takkatan Chonlada,ไหง่ง่อง,64,32,154,,,,
63,up,Josh Turner,Your Man,75,4,83,,,,
64,up,テイラー・スウィフト,Red,65,26,155,,,,
65,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),99,1,40,,,,
66,up,Carabao,สัญญาหน้าฝน,100,31,145,,,,
67,up,Tai Orathai,สิเทน้อง ให้บอกแน,76,38,153,,,,
68,up,Pongsit Kampee,สุดใจ,77,38,163,,,,
69,down,การ์เนต สะเลอปี้,ฝนเทลงมา,61,4,155,,,,
70,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",60,1,90,,,,
71,up,สาวแย้ เจติยา,สาวเลยยังรอ,98,40,138,,,,
72,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,89,29,132,,,,
73,up,Noo Miter R Siam,หนอนผีเสื้อ,92,30,149,,,,
74,-,Pongsit Kampee,แค่นั้น,-,36,154,,,,
75,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),93,1,35,,,,
76,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,152,,,,
77,-,MaRynn Taylor,Dads and Daughters,-,77,1,,,,
78,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,82,,,,
79,-,Carabao,เจ้าตาก,-,51,84,,,,
80,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,74,3,,,,
81,-,กิม ชญาภา,ชวนน้องล่องใต้ (cover),-,2,7,,,,
82,-,The Nashville Bluegrass Band,The First Step to Heaven,-,82,1,,,,
83,-,Carl Story,I Saw the Light,-,83,1,,,,
84,-,Carabao,ทะเลใจ,-,44,145,,,,
85,-,Carabao,เดือนเพ็ญ,-,43,153,,,,
86,down,เบนซ์ ปรีชา,ใจคะลาดหมื่น,26,11,3,,,,
87,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,101,,,,
88,down,James Morrison,You Give Me Something (Eg Version),80,28,92,,,,
89,up,Pongsit Kampee,แค่นั้น,96,43,123,,,,
90,down,Niko Moon,GOOD TIME,56,1,60,,,,
91,up,Taylor Swift,You Belong With Me (Taylor’s Version),94,1,67,,,,
92,up,Taylor Swift,Bonus Track 2 (From The Vault),97,1,58,63,2021-04-18,63,2021-04-18
93,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,144,,,,
94,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,120,,,,
95,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,108,,,,
96,-,Taylor Swift,Ours,-,62,106,,,,
97,-,Monkan Kankoon,งานแต่งคนจน,-,38,24,,,,
98,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,102,,,,
99,-,Carabao,ทะเลใจ,-,53,88,,,,
100,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,109,,,,
