Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),2,1,4,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,128,,,,
3,up,TaitosmitH,โคโยตี้ (feat. MILLI),33,3,5,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,128,21,2019-10-06,9,2019-10-13
5,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,1,1,8,,,,
6,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,3,3,,,,
7,up,วงสุนทราภรณ์,รำวงเริงสงกรานต์,69,2,3,,,,
8,up,Maleehuana,สหายสุรา,13,8,8,,,,
9,down,Taylor Swift,You Belong With Me,6,2,128,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,128,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,125,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,Red (Demo),7,4,128,,,,
13,up,หนามเตย,ชอบแบบนี้,17,2,123,,,,
14,up,Lady Antebellum,Need You Now,22,3,128,,,,
15,down,テイラー・スウィフト,22,9,8,128,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,117,,,,
17,up,Taylor Swift,Enchanted,32,1,128,,,,
18,down,แซ็ค ชุมแพ,คำแพง,12,5,110,,,,
19,down,Pongsit Kampee,รักเดียว,11,5,79,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,117,,,,
21,down,Taylor Swift,Back to December (US Version),8,4,128,,,,
22,down,Carabao,ทะเลใจ,15,6,125,,,,
23,down,Sam Hunt,Take Your Time,14,8,128,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),30,1,60,18,2021-02-21,18,2021-02-21
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,128,,,,
26,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,115,,,,
27,up,Mike Piromporn,กลับคำสาหล่า,38,13,114,,,,
28,down,TaitosmitH,แดงกับเขียว,20,9,66,,,,
29,down,กระแต อาร์ สยาม,ตื๊ด,25,16,113,,,,
30,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,32,,,,
31,down,Pongsit Kampee,เสมอ,24,16,119,,,,
32,down,テイラー・スウィフト,Begin Again,26,20,128,,,,
33,down,Kratae - Kratai R Siam,เมรี,29,19,117,,,,
34,up,Mike Piromporn,บุญผลา,57,12,109,,,,
35,down,Pongsit Kampee,รักเดียว (Live Version),27,15,124,,,,
36,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),34,18,116,,,,
37,down,Taylor Swift,Speak Now,31,15,128,,,,
38,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),51,5,56,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,126,,,,
40,up,Carabao,คนล่าฝัน,55,20,116,,,,
41,down,Pongsit Kampee,สุดใจ,37,10,116,,,,
42,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,-,27,1,,,,
43,down,Trisha Yearwood,How Do I Live,40,26,128,,,,
44,down,Pongsit Kampee,คิดถึง,43,21,121,,,,
45,down,Taylor Swift,Mine (US Version),41,28,128,,,,
46,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),42,14,118,,,,
47,down,Taylor Swift,Mean,36,24,128,,,,
48,down,Taylor Swift,Sparks Fly,46,30,128,,,,
49,up,เต้ย อภิวัฒน์,อยู่บ่ได้,60,7,113,,,,
50,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,117,,,,
51,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),77,23,106,,,,
52,down,วงกางเกง,สวนทาง,44,26,115,,,,
53,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,36,128,,,,
54,down,Sen Lek,รักเติมโปร,49,25,112,,,,
55,down,テイラー・スウィフト,Red,48,26,122,,,,
56,down,Taylor Swift,Fearless,50,40,128,,,,
57,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",96,1,50,,,,
58,up,Maleehuana,แสงจันทร์,58,31,106,,,,
59,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],56,34,109,,,,
60,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,52,1,36,,,,
61,down,Pongsit Kampee,แค่นั้น,59,36,116,,,,
62,-,อิสริยา,รำวงเริงสงกรานต์,-,62,1,,,,
63,up,Nong Cha Cha Cha,ไก๊ ไก่,64,49,124,,,,
64,down,Pongsit Kampee,สุดใจ,62,38,123,,,,
65,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,29,,,,
66,down,Noo Miter R Siam,หนอนผีเสื้อ,61,30,114,,,,
67,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,67,51,115,,,,
68,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),88,42,117,,,,
69,up,Tai Orathai,สิเทน้อง ให้บอกแน,97,38,116,,,,
70,-,จอยจี้ DM019 & โฟกัส DM015,อยากให้อยู่อย่างนี้,-,70,1,,,,
71,up,Carabao,เดือนเพ็ญ,95,43,116,,,,
72,down,Monkan Kankoon,งานแต่งคนจน,65,38,18,,,,
73,down,Josh Turner,Your Man,53,4,49,,,,
74,up,Takkatan Chonlada,ไหง่ง่อง,86,32,118,,,,
75,down,Niko Moon,GOOD TIME,66,1,26,,,,
76,up,Maimurng,อย่าปล่อยมือ,83,4,128,,,,
77,-,Pongsit Kampee,เลือกรักเธอ,-,76,1,,,,
78,-,โจ สูงเนิน,เพื่อนกันตลอดไป,-,78,1,,,,
79,-,Tonja Rose,America the Beautiful (Acoustic Version),-,79,1,,,,
80,-,นุ๊ก ธนดล,วนเวียน,-,79,3,,,,
81,-,หม่ำ จ๊กมก,กลับมาทำไม,-,70,2,,,,
82,-,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),-,36,3,,,,
83,-,Pete Kennedy,You May Be Right,-,83,1,,,,
84,-,STS73,ຕົ້ນທຶນຊີວິດຕ່າງກັນ (ต้นทุนชีวิตต่างกัน),-,84,1,,,,
85,-,จรัล มโนเพ็ชร,สร้อยลำปาง (Instrumental),-,85,1,,,,
86,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,86,1,,,,
87,-,Bes Kwangwan,2 ล้อคลาสสิค,-,87,1,,,,
88,-,The Ghost Rider Orchestra,Bonanza,-,88,1,,,,
89,-,แพม สุนิษา,สุราเมรัย,-,89,1,,,,
90,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,85,1,,,,
91,-,The Ghost Rider Orchestra,The Magnificent Seven,-,91,1,,,,
92,-,Eddie Montgomery,My Son,-,92,1,,,,
93,-,Pongsit Kampee,แค่นั้น,-,43,101,,,,
94,-,โทนี่ แปดแสนซาวด์,เซาตั๋วอ้ายสา,-,94,1,,,,
95,-,TaitosmitH,Hello mama,-,1,47,,,,
96,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,74,,,,
97,down,Pongsit Kampee,ตลอดเวลา,89,12,115,,,,
98,up,Carabao,ทะเลใจ,100,44,111,,,,
99,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,41,,,,
100,-,Carabao,สัญญาหน้าฝน,-,31,107,,,,
