Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinglee Srijumpol,คาเฟอีน,48,1,2,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,151,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,152,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me,5,2,152,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,151,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,143,,,,
7,up,Lady Antebellum,Need You Now,8,3,152,,,,
8,up,Taylor Swift,Red (Demo),12,4,151,,,,
9,up,หนามเตย,ชอบแบบนี้,9,2,146,,,,
10,up,Taylor Swift,Back to December (US Version),10,4,151,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,147,7,2019-10-06,7,2019-10-06
12,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,139,,,,
13,up,แซ็ค ชุมแพ,คำแพง,15,5,134,,,,
14,up,Pongsit Kampee,รักเดียว,16,5,101,,,,
15,up,テイラー・スウィフト,22,24,8,151,,,,
16,up,Sam Hunt,Take Your Time,18,8,151,,,,
17,up,Carabao,ทะเลใจ,17,6,147,,,,
18,down,Taylor Swift,Enchanted,7,1,151,,,,
19,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,139,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,3,3,135,,,,
21,up,TaitosmitH,แดงกับเขียว,21,9,88,,,,
22,down,จินตหรา พูนลาภ,เต่างอย,20,10,135,,,,
23,down,Mike Piromporn,กลับคำสาหล่า,22,13,138,,,,
24,down,Maimurng,อย่าปล่อยมือ,13,4,151,,,,
25,down,Pongsit Kampee,เสมอ,23,16,143,,,,
26,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,26,1,56,,,,
27,up,Ying Thitikarn Rsiam,จันทร์,44,18,140,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),30,1,84,18,2021-02-21,18,2021-02-21
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,13,151,,,,
30,down,กระแต อาร์ สยาม,ตื๊ด,25,16,137,,,,
31,down,Ying Thitikarn Rsiam,อสงไขย,27,11,146,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),91,1,51,,,,
33,down,Mike Piromporn,บุญผลา,28,12,131,,,,
34,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),52,5,80,,,,
35,down,Pongsit Kampee,รักเดียว (Live Version),29,15,148,,,,
36,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,137,,,,
37,down,Kratae - Kratai R Siam,เมรี,31,19,141,,,,
38,down,Taylor Swift,Speak Now,33,15,151,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,20,148,,,,
40,up,テイラー・スウィフト,Begin Again,46,20,151,,,,
41,down,Pongsit Kampee,มือปืน,35,20,141,,,,
42,down,Taylor Swift,Mean,38,24,151,,,,
43,down,Carabao,คนล่าฝัน,37,20,140,,,,
44,down,Pongsit Kampee,ตลอดเวลา,39,12,137,,,,
45,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),64,1,21,,,,
46,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),47,14,142,,,,
47,down,Trisha Yearwood,How Do I Live,42,26,151,,,,
48,down,Pongsit Kampee,คิดถึง,45,21,143,,,,
49,-,Mike Piromporn,รอสายใจสั่งมา,-,49,1,,,,
50,down,Pongsit Kampee,สุดใจ,41,10,138,,,,
51,down,Taylor Swift,Sparks Fly,49,30,151,,,,
52,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,55,24,140,,,,
53,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),50,26,137,,,,
54,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),54,23,129,,,,
55,down,วงกางเกง,สวนทาง,51,26,139,,,,
56,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,58,1,32,,,,
57,down,เต้ย อภิวัฒน์,อยู่บ่ได้,53,7,135,,,,
58,up,Taylor Swift,Fearless,60,40,151,,,,
59,down,Taylor Swift,Mine (US Version),43,28,151,,,,
60,down,Sen Lek,รักเติมโปร,57,25,136,,,,
61,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,59,1,59,,,,
62,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",34,1,74,,,,
63,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],63,34,130,,,,
64,down,Maleehuana,แสงจันทร์,62,31,129,,,,
65,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,151,,,,
66,up,Pongsit Kampee,แค่นั้น,69,36,139,,,,
67,down,การ์เนต สะเลอปี้,ฝนเทลงมา,65,4,141,,,,
68,up,テイラー・スウィフト,Red,71,26,144,,,,
69,down,Takkatan Chonlada,ไหง่ง่อง,66,32,140,,,,
70,down,Noo Miter R Siam,หนอนผีเสื้อ,68,30,137,,,,
71,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,36,124,,,,
72,up,Carabao,ทะเลใจ,78,44,133,,,,
73,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,81,43,125,,,,
74,down,Tai Orathai,สิเทน้อง ให้บอกแน,72,38,138,,,,
75,up,Carabao,สัญญาหน้าฝน,75,31,130,,,,
76,down,Nong Cha Cha Cha,ไก๊ ไก่,73,49,147,,,,
77,up,Pongsit Kampee,อยู่ตรงนี้,77,45,126,,,,
78,down,สาวแย้ เจติยา,สาวเลยยังรอ,74,40,126,,,,
79,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),76,42,140,,,,
80,down,Carabao,เดือนเพ็ญ,79,43,140,,,,
81,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,26,,,,
82,down,Pongsit Kampee,สุดใจ,70,38,147,,,,
83,-,Anna Vaus,Younger Version of Myself,-,83,1,,,,
84,up,Josh Turner,Your Man,93,4,70,,,,
85,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,85,2,,,,
86,-,Madison Kozak,What Does Sorry Mean,-,86,1,,,,
87,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,87,1,,,,
88,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,61,30,138,,,,
89,-,โอ๋ ตะวัน,สักวันต้องได้ดี,-,89,1,,,,
90,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,85,29,90,,,,
91,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,97,3,101,,,,
92,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,82,29,124,,,,
93,-,TaitosmitH,Hello mama,-,1,60,,,,
94,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,84,51,137,,,,
95,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,86,26,68,,,,
96,down,James Morrison,You Give Me Something (Eg Version),88,28,82,,,,
97,-,Various Artists,ความฝันอันสูงสุด,-,72,28,,,,
98,-,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,-,80,15,,,,
99,-,หนุ่ม มีซอ,ฮัก,-,3,20,,,,
100,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),89,29,115,,,,
