Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,17,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,191,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),8,1,123,18,2021-02-21,18,2021-02-21
4,up,CHIO SAKUN CHAI,รจนาเอย,6,1,20,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,12,2,180,,,,
6,down,หนามเตย,ชอบแบบนี้,3,2,182,,,,
7,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,10,3,174,,,,
8,down,Pongsit Kampee,รักเดียว,5,5,133,,,,
9,down,Carabao,ทะเลใจ,7,6,182,,,,
10,up,Maimurng,อย่าปล่อยมือ,17,4,190,,,,
11,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,9,7,177,,,,
12,up,TaitosmitH,แดงกับเขียว,16,9,124,,,,
13,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,19,1,95,,,,
14,down,Taylor Swift,You Belong With Me,13,2,191,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,1,90,,,,
16,-,Pongsit Kampee,เสมอ,-,16,178,,,,
17,up,กระแต อาร์ สยาม,ตื๊ด,21,16,176,,,,
18,up,Ying Thitikarn Rsiam,อสงไขย,22,11,184,,,,
19,up,Pongsit Kampee,รักเดียว (Live Version),24,15,187,,,,
20,up,Kratae - Kratai R Siam,เมรี,23,19,179,,,,
21,down,Lady Antebellum,Need You Now,11,3,190,,,,
22,down,Taylor Swift,Enchanted,14,1,190,,,,
23,up,Carabao,คนล่าฝัน,26,20,177,,,,
24,up,Pongsit Kampee,มือปืน,25,20,177,,,,
25,up,Pongsit Kampee,ตลอดเวลา,36,12,174,,,,
26,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),4,3,173,,,,
27,up,Pongsit Kampee,สุดใจ,35,10,175,,,,
28,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),28,5,119,,,,
29,up,แซ็ค ชุมแพ,คำแพง,74,5,165,,,,
30,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),27,14,178,,,,
31,up,วงกางเกง,สวนทาง,33,26,178,,,,
32,up,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,173,,,,
33,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,38,1,92,,,,
34,down,Ying Thitikarn Rsiam,จันทร์,29,18,178,,,,
35,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,41,1,69,,,,
36,down,Mike Piromporn,กลับคำสาหล่า,15,13,170,,,,
37,up,Noo Miter R Siam,หนอนผีเสื้อ,45,30,165,,,,
38,up,Maleehuana,แสงจันทร์,42,31,166,,,,
39,up,การ์เนต สะเลอปี้,ฝนเทลงมา,43,4,178,,,,
40,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,184,7,2019-10-06,7,2019-10-06
41,up,Pongsit Kampee,แค่นั้น,47,36,174,,,,
42,down,Mike Piromporn,บุญผลา,18,12,163,,,,
43,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,36,158,,,,
44,up,Pongsit Kampee,สุดใจ,54,38,184,,,,
45,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,2,,,,
46,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),56,42,175,,,,
47,-,Eraa,แกงหม้อใหญ่,-,47,1,,,,
48,-,จินตหรา พูนลาภ,เต่างอย,-,10,167,,,,
49,-,กานต์ ทศน,หนุมานโชคพันล้าน (หลวงปู่ศิลา),-,49,1,,,,
50,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),44,1,57,,,,
51,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),30,26,170,,,,
52,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,32,24,179,,,,
53,up,Pongsit Kampee,อยู่ตรงนี้,69,45,157,,,,
54,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),37,23,165,,,,
55,down,Sen Lek,รักเติมโปร,31,25,170,,,,
56,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,171,,,,
57,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,40,30,174,,,,
58,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],39,34,164,,,,
59,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),52,29,140,,,,
60,up,Pongsit Kampee,คิดถึง,61,21,178,,,,
61,up,Takkatan Chonlada,ไหง่ง่อง,68,32,176,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,48,1,188,,,,
63,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,46,1,20,,,,
64,down,สาวแย้ เจติยา,สาวเลยยังรอ,50,40,157,,,,
65,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,55,26,99,,,,
66,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,59,43,158,,,,
67,-,Emotion Town,โรงเรียนของหนู,-,67,1,,,,
68,down,Niko Moon,GOOD TIME,60,1,76,,,,
69,down,Carabao,เดือนเพ็ญ,53,43,176,,,,
70,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,1,109,,,,
71,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,41,3,,,,
72,-,Potae,สิ่งตอบแทน,-,72,1,,,,
73,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,171,,,,
74,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,74,4,,,,
75,-,Carabao,สัญญาหน้าฝน,-,31,164,,,,
76,-,Carabao,ทะเลใจ,-,44,163,,,,
77,-,PACKKY SAKONNAREE & NAMTOEI THAIDOLMUSIC,จีบแล้วบ่ขอ (Cover Version),-,77,1,,,,
78,-,นุ๊ก ธนดล,"ปราณี (From ""เพลงประกอบภาพยนตร์""ปราณี"""")",-,61,1,,,,
79,-,Pongsit Kampee,แค่นั้น,-,43,132,,,,
80,up,Megan & Liz,Happy Birthday (Acoustic Version),80,46,120,,,,
81,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,48,,,,
82,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,75,29,124,,,,
83,-,Taylor Swift,Fearless (Taylor’s Version),-,3,5,,,,
84,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,118,,,,
85,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,122,,,,
86,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),63,2,33,,,,
87,-,Carabao,เจ้าตาก,-,51,97,,,,
88,down,Taylor Swift,Bonus Track 2 (From The Vault),78,1,71,63,2021-04-18,63,2021-04-18
89,-,New Country นิวคันทรี่,Stand by หล่อ,-,1,31,,,,
90,-,TaitosmitH,Hello mama,-,1,70,,,,
91,-,Pongsit Kampee,ตลอดเวลา,-,63,46,,,,
92,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,36,,,,
93,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,49,1,17,,,,
94,down,Takkatan Chonlada,โคตรเลวในดวงใจ,79,58,60,,,,
95,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,8,,,,
