Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,6,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,160,18,2021-02-21,18,2021-02-21
3,up,วงสวัสดี,ออกเดินทาง,25,3,2,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,228,21,2019-10-06,9,2019-10-13
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,220,7,2019-10-06,7,2019-10-06
6,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,6,1,54,,,,
7,up,Taylor Swift,You Belong With Me,10,2,228,,,,
8,up,แซ็ค ชุมแพ,คำแพง,11,5,196,,,,
9,down,Pongsit Kampee,รักเดียว,7,5,170,,,,
10,down,Carabao,ทะเลใจ,9,6,217,,,,
11,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,29,7,209,,,,
12,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,208,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,127,,,,
14,up,Lady Antebellum,Need You Now,43,3,226,,,,
15,up,Maimurng,อย่าปล่อยมือ,17,4,227,,,,
16,up,Pongsit Kampee,เสมอ,19,16,213,,,,
17,up,กระแต อาร์ สยาม,ตื๊ด,20,16,212,,,,
18,up,Pongsit Kampee,รักเดียว (Live Version),21,15,224,,,,
19,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),22,18,208,,,,
20,up,Pongsit Kampee,มือปืน,23,20,211,,,,
21,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,2,1,,,,
22,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,13,2,210,,,,
23,up,หนามเตย,ชอบแบบนี้,68,2,215,,,,
24,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),24,5,151,,,,
25,up,Ying Thitikarn Rsiam,จันทร์,30,18,209,,,,
26,up,Taylor Swift,Enchanted,34,1,227,,,,
27,up,Pongsit Kampee,คิดถึง,31,21,210,,,,
28,up,Sen Lek,รักเติมโปร,40,25,198,,,,
29,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),32,26,202,,,,
30,up,วงกางเกง,สวนทาง,33,26,213,,,,
31,up,เต้ย อภิวัฒน์,อยู่บ่ได้,36,7,203,,,,
32,down,Carabao,คนล่าฝัน,26,20,212,,,,
33,up,Maleehuana,แสงจันทร์,38,31,202,,,,
34,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),41,23,191,,,,
35,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,51,30,207,,,,
36,up,Noo Miter R Siam,หนอนผีเสื้อ,47,30,201,,,,
37,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",42,1,138,,,,
38,up,Takkatan Chonlada,ไหง่ง่อง,52,32,203,,,,
39,up,การ์เนต สะเลอปี้,ฝนเทลงมา,86,4,212,,,,
40,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,3,205,,,,
41,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,35,1,24,,,,
42,-,Ying Thitikarn Rsiam,อสงไขย,-,11,215,,,,
43,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,60,43,189,,,,
44,up,Pongsit Kampee,สุดใจ,45,38,221,,,,
45,up,Niko Moon,GOOD TIME,48,1,111,,,,
46,up,สาวแย้ เจติยา,สาวเลยยังรอ,46,40,190,,,,
47,up,Carabao,ทะเลใจ,49,44,197,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,37,1,222,,,,
49,up,Pongsit Kampee,สุดใจ,82,10,211,,,,
50,up,Carabao,เดือนเพ็ญ,57,43,210,,,,
51,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),50,42,212,,,,
52,up,Carabao,สัญญาหน้าฝน,87,31,200,,,,
53,up,Pongsit Kampee,อยู่ตรงนี้,53,45,190,,,,
54,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),74,29,165,,,,
55,down,Taylor Swift,Fearless (Taylor’s Version),39,3,24,,,,
56,down,TaitosmitH,แดงกับเขียว,16,9,158,,,,
57,down,จินตหรา พูนลาภ,เต่างอย,15,10,199,,,,
58,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,1,126,,,,
59,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,18,1,123,,,,
60,up,Pongsit Kampee,แค่นั้น,85,36,210,,,,
61,up,Kratae - Kratai R Siam,เมรี,81,19,210,,,,
62,down,Pongsit Kampee,ตลอดเวลา,27,12,204,,,,
63,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),28,14,205,,,,
64,down,Tai Orathai,สิเทน้อง ให้บอกแน,44,38,206,,,,
65,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,54,51,186,,,,
66,down,Megan & Liz,Happy Birthday (Acoustic Version),55,46,142,,,,
67,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),67,2,60,,,,
68,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,83,1,100,,,,
69,down,Carabao,เจ้าตาก,58,51,117,,,,
70,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],84,34,196,,,,
71,-,น้องอาม นวลปาน,ที่ 1 แต่ไม่ถึงฝัน,-,71,1,,,,
72,-,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,-,2,6,,,,
73,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),63,1,92,,,,
74,-,กานต์ ทศน,หนุมานโชคพันล้าน (หลวงปู่ศิลา),-,49,4,,,,
75,-,ออย ราเชน ไทรถแห่,สิบอกอิแม่ไปขอ,-,70,1,,,,
76,down,หนุ่ม มีซอ,ฮัก,75,3,38,,,,
77,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,77,1,,,,
78,-,เนสกาแฟ ศรีนคร,ลูกไม่เก่งแล้ว,-,78,1,,,,
79,up,Taylor Swift,Bonus Track 2 (From The Vault),92,1,96,63,2021-04-18,63,2021-04-18
80,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,90,26,133,,,,
81,-,CHIO SAKUN CHAI,รจนาเอย,-,1,51,,,,
82,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),56,1,76,,,,
83,up,TaitosmitH,Hello mama,91,1,79,,,,
84,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,13,,,,
85,down,เต้ย อธิบดินทร์,งัดถั่งงัด,59,42,134,,,,
86,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,77,3,133,,,,
