Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,53,1,9,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,145,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,213,21,2019-10-06,9,2019-10-13
4,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,6,1,39,,,,
5,up,แซ็ค ชุมแพ,คำแพง,9,5,184,,,,
6,-,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,-,2,1,,,,
7,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,197,,,,
8,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,192,,,,
9,up,Pongsit Kampee,รักเดียว,10,5,155,,,,
10,up,Carabao,ทะเลใจ,11,6,204,,,,
11,up,Lady Antebellum,Need You Now,14,3,211,,,,
12,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),4,4,2,,,,
13,-,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,-,13,1,,,,
14,up,TaitosmitH,แดงกับเขียว,17,9,145,,,,
15,up,จินตหรา พูนลาภ,เต่างอย,20,10,187,,,,
16,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),2,1,5,,,,
17,up,Taylor Swift,You Belong With Me,19,2,213,,,,
18,up,Mike Piromporn,กลับคำสาหล่า,21,13,190,,,,
19,up,Maimurng,อย่าปล่อยมือ,22,4,212,,,,
20,up,Mike Piromporn,บุญผลา,25,12,181,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,1,112,,,,
22,up,Pongsit Kampee,เสมอ,26,16,198,,,,
23,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,1,113,,,,
24,up,กระแต อาร์ สยาม,ตื๊ด,24,16,197,,,,
25,up,ดิด คิตตี้,บักสมองน้อย,66,4,12,,,,
26,up,Ying Thitikarn Rsiam,อสงไขย,27,11,202,,,,
27,-,หนามเตย,ชอบแบบนี้,-,2,200,,,,
28,up,Taylor Swift,Enchanted,37,1,212,,,,
29,up,Kratae - Kratai R Siam,เมรี,29,19,197,,,,
30,up,Pongsit Kampee,รักเดียว (Live Version),30,15,209,,,,
31,up,Carabao,คนล่าฝัน,32,20,197,,,,
32,up,Ying Thitikarn Rsiam,จันทร์,34,18,195,,,,
33,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),38,26,189,,,,
34,up,Sen Lek,รักเติมโปร,40,25,188,,,,
35,down,Pongsit Kampee,สุดใจ,33,10,196,,,,
36,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,43,1,114,,,,
37,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],45,34,183,,,,
38,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,44,30,195,,,,
39,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",48,1,127,,,,
40,up,Niko Moon,GOOD TIME,54,1,96,,,,
41,up,Maleehuana,แสงจันทร์,41,31,188,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,206,7,2019-10-06,7,2019-10-06
43,up,Pongsit Kampee,แค่นั้น,47,36,195,,,,
44,up,การ์เนต สะเลอปี้,ฝนเทลงมา,52,4,197,,,,
45,up,Carabao,สัญญาหน้าฝน,58,31,186,,,,
46,up,Tai Orathai,สิเทน้อง ให้บอกแน,55,38,192,,,,
47,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,63,26,118,,,,
48,up,Pongsit Kampee,สุดใจ,56,38,206,,,,
49,up,Taylor Swift,Bonus Track 2 (From The Vault),62,1,87,63,2021-04-18,63,2021-04-18
50,-,Pongsit Kampee,ตลอดเวลา,-,12,193,,,,
51,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,193,,,,
52,down,Pongsit Kampee,มือปืน,31,20,198,,,,
53,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,194,,,,
54,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,189,,,,
55,up,สาวแย้ เจติยา,สาวเลยยังรอ,59,40,175,,,,
56,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,179,,,,
57,down,Lana Del Rey,"Take Me Home, Country Roads",49,49,2,,,,
58,-,Takkatan Chonlada,ไหง่ง่อง,-,32,188,,,,
59,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,193,,,,
60,down,ทูล ทองใจ,โปรดเถิดดวงใจ,12,3,7,,,,
61,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),71,14,194,,,,
62,down,Pongsit Kampee,คิดถึง,35,21,200,,,,
63,down,Carabao,ทะเลใจ,61,44,183,,,,
64,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,78,29,145,,,,
65,down,Carabao,เดือนเพ็ญ,60,43,195,,,,
66,down,วงกางเกง,สวนทาง,36,26,198,,,,
67,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,39,24,196,,,,
68,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),80,42,197,,,,
69,-,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),-,63,1,,,,
70,-,Biw Kanlayanee R Siam,ลูกของพ่อ,-,70,1,,,,
71,-,นุ๊ก ธนดล,ปราณี (Piano Version),-,71,1,,,,
72,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,1,78,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,65,1,207,,,,
74,-,Akekachai Sriwichai,โทรมาทำไม,-,15,12,,,,
75,-,Glen Campbell,Greenfields,-,75,1,,,,
76,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,42,1,89,,,,
77,-,TAITOSMITH,จะหมัดจะมวย,-,67,1,,,,
78,-,เบนซ์ ปรีชา,ใจคะลาดหมื่น,-,11,4,,,,
79,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",68,1,9,,,,
80,down,Noo Miter R Siam,หนอนผีเสื้อ,46,30,187,,,,
81,-,เก่ง ธชย,รอจนพอ,-,4,9,,,,
82,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,178,,,,
83,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,57,43,178,,,,
84,-,สุประวีณ์,นาคขอขมา,-,84,1,,,,
85,-,Lumyai Hitongkam,คนหลายใจ,-,85,1,,,,
86,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,129,,,,
87,-,สมจิตร บ่อทอง,กุหลาบขาว,-,87,1,,,,
88,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,156,,,,
89,-,Tyler Braden,Ways To Miss You,-,89,1,,,,
90,-,TaitosmitH,Hello mama,-,1,73,,,,
91,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,3,2,11,,,,
92,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),74,1,64,,,,
93,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,134,,,,
94,-,Josh Turner,Your Man,-,4,95,,,,
95,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,175,,,,
96,-,CHIO SAKUN CHAI,รจนาเอย,-,1,40,,,,
97,down,Pongsit Kampee,อยู่ตรงนี้,64,45,177,,,,
