Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,1,3,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,177,21,2019-10-06,9,2019-10-13
3,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,1,1,3,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,167,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,172,7,2019-10-06,7,2019-10-06
6,down,แซ็ค ชุมแพ,คำแพง,5,5,153,,,,
7,down,Carabao,ทะเลใจ,6,6,169,,,,
8,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,7,7,164,,,,
9,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,9,3,160,,,,
10,up,อานัส,สันละกะยา,30,1,17,,,,
11,down,Lady Antebellum,Need You Now,8,3,176,,,,
12,up,จินตหรา พูนลาภ,เต่างอย,12,10,157,,,,
13,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,13,1,81,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),16,1,109,18,2021-02-21,18,2021-02-21
15,down,Maimurng,อย่าปล่อยมือ,11,4,176,,,,
16,up,Taylor Swift,You Belong With Me,19,2,177,,,,
17,up,Pongsit Kampee,เสมอ,20,16,168,,,,
18,up,Taylor Swift,Enchanted,26,1,176,,,,
19,down,CHIO SAKUN CHAI,รจนาเอย,15,1,6,,,,
20,up,Mike Piromporn,บุญผลา,21,12,152,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,22,16,162,,,,
22,up,Kratae - Kratai R Siam,เมรี,24,19,166,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),23,15,173,,,,
24,up,Pongsit Kampee,มือปืน,51,20,164,,,,
25,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,159,,,,
26,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),17,5,105,,,,
27,up,Carabao,คนล่าฝัน,28,20,165,,,,
28,up,Pongsit Kampee,ตลอดเวลา,29,12,162,,,,
29,up,Pongsit Kampee,คิดถึง,32,21,164,,,,
30,down,Mike Piromporn,กลับคำสาหล่า,14,13,160,,,,
31,up,Ying Thitikarn Rsiam,จันทร์,31,18,165,,,,
32,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),33,26,158,,,,
33,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),38,23,151,,,,
34,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,37,24,165,,,,
35,up,Sen Lek,รักเติมโปร,36,25,156,,,,
36,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),18,2,19,,,,
37,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,58,9,13,,,,
38,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,159,,,,
39,up,Takkatan Chonlada,ไหง่ง่อง,59,32,163,,,,
40,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],39,34,151,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,1,76,,,,
42,up,การ์เนต สะเลอปี้,ฝนเทลงมา,50,4,164,,,,
43,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,43,30,162,,,,
44,down,New Country นิวคันทรี่,Stand by หล่อ,42,1,18,,,,
45,up,Maleehuana,แสงจันทร์,45,31,154,,,,
46,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,49,36,144,,,,
47,up,สาวแย้ เจติยา,สาวเลยยังรอ,55,40,147,,,,
48,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,53,43,146,,,,
49,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),80,1,43,,,,
50,up,Tai Orathai,สิเทน้อง ให้บอกแน,82,38,160,,,,
51,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),69,29,126,,,,
52,up,Pongsit Kampee,สุดใจ,61,10,161,,,,
53,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),56,42,161,,,,
54,-,มาเฟียร์ อธิตยา,อย่าทิ้งกันในวันที่สบาย,-,54,1,,,,
55,up,Pongsit Kampee,แค่นั้น,64,36,161,,,,
56,up,Carabao,เดือนเพ็ญ,62,43,162,,,,
57,up,Niko Moon,GOOD TIME,74,1,68,,,,
58,down,Pongsit Kampee,อยู่ตรงนี้,52,45,144,,,,
59,up,Carabao,ทะเลใจ,67,44,154,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,47,1,175,,,,
61,down,Paowalee Pornpimon,พ่อเนื้อทอง,35,13,5,,,,
62,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,54,29,110,,,,
63,-,Dierks Bentley,Old Pickup,-,63,1,,,,
64,up,Megan & Liz,Happy Birthday (Acoustic Version),68,46,109,,,,
65,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),63,14,164,,,,
66,-,Southern Raised,Jolene,-,66,1,,,,
67,-,Monkan Kankoon,นางไอ่ของอ้าย,-,15,10,,,,
68,-,The Impossibles,ว้าเหว่,-,68,1,,,,
69,down,วงกางเกง,สวนทาง,65,26,164,,,,
70,up,Carabao,เจ้าตาก,81,51,91,,,,
71,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,1,80,,,,
72,down,Taylor Swift,If This Was A Movie (Taylor’s Version),10,5,3,,,,
73,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,63,63,2021-04-18,63,2021-04-18
74,-,Various Artists,ความฝันอันสูงสุด,-,72,29,,,,
75,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,86,3,113,,,,
76,up,Carabao,สัญญาหน้าฝน,78,31,154,,,,
77,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,83,6,59,,,,
