Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,45,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,You Belong With Me,3,2,45,,,,
3,down,นุ๊ก ธนดล,คู่ขนาน,1,1,10,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,45,7,2019-10-06,7,2019-10-06
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,42,,,,
6,down,Taylor Swift,Red (Demo),5,4,45,,,,
7,up,หนามเตย,ชอบแบบนี้,9,2,45,,,,
8,down,Lady Antebellum,Need You Now,6,3,45,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,45,,,,
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,44,,,,
11,up,Pongsit Kampee,รักเดียว,13,5,8,,,,
12,up,Taylor Swift,Back to December (US Version),19,4,45,,,,
13,up,Sam Hunt,Take Your Time,15,8,45,,,,
14,up,Carabao,ทะเลใจ,16,6,45,,,,
15,down,TaitosmitH,Hello mama,4,1,25,,,,
16,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),29,2,45,,,,
17,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,45,,,,
18,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,43,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,14,10,41,,,,
20,up,Carabao,คนล่าฝัน,30,20,40,,,,
21,down,Mike Piromporn,กลับคำสาหล่า,20,13,44,,,,
22,down,テイラー・スウィフト,22,11,8,45,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),23,15,44,,,,
24,up,Kratae - Kratai R Siam,เมรี,24,19,45,,,,
25,-,บอลลี่ & มอส คำหมากบิน,ห่มบักทัน,-,25,1,,,,
26,down,Pongsit Kampee,มือปืน,25,20,41,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,45,,,,
28,up,การ์เนต สะเลอปี้,ฝนเทลงมา,75,4,45,,,,
29,up,Taylor Swift,Mine (US Version),37,28,45,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,45,,,,
31,up,Maimurng,อย่าปล่อยมือ,34,4,45,,,,
32,up,Trisha Yearwood,How Do I Live,32,26,45,,,,
33,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),62,18,42,,,,
34,up,Taylor Swift,Speak Now,38,15,45,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,1,45,,,,
36,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,8,45,,,,
37,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),39,26,41,,,,
38,up,Taylor Swift,Mean,44,24,45,,,,
39,down,テイラー・スウィフト,Begin Again,31,20,45,,,,
40,up,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,45,,,,
41,up,Taylor Swift,Sparks Fly,49,30,45,,,,
42,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],45,34,42,,,,
43,up,Takkatan Chonlada,ไหง่ง่อง,48,32,42,,,,
44,up,Taylor Swift,Fearless,47,40,45,,,,
45,up,แซ็ค ชุมแพ,คำแพง,50,5,40,,,,
46,down,Pongsit Kampee,เสมอ,21,16,45,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,28,22,,,,
48,up,Pongsit Kampee,สุดใจ,53,38,44,,,,
49,up,Nong Cha Cha Cha,ไก๊ ไก่,91,49,42,,,,
50,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),55,42,39,,,,
51,up,Noo Miter R Siam,หนอนผีเสื้อ,57,30,40,,,,
52,up,Taylor Swift,Enchanted,56,1,45,,,,
53,down,Ying Thitikarn Rsiam,อสงไขย,28,11,45,,,,
54,up,Tai Orathai,สิเทน้อง ให้บอกแน,89,38,40,,,,
55,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,45,,,,
56,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,45,,,,
57,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),60,23,35,,,,
58,down,Ying Thitikarn Rsiam,จันทร์,43,18,41,,,,
59,up,Pongsit Kampee,ตลอดเวลา,66,12,37,,,,
60,down,วงกางเกง,สวนทาง,40,26,41,,,,
61,down,TaitosmitH,บังขายถั่ว,33,1,6,,,,
62,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,45,,,,
63,down,Maleehuana,แสงจันทร์,59,31,36,,,,
64,down,Pongsit Kampee,สุดใจ,63,10,42,,,,
65,up,ออม สุปรียา,โปรดมอง(เวอร์ชั่นผู้หญิง),72,6,4,,,,
66,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,64,30,41,,,,
67,up,Pongsit Kampee,คิดถึง,77,21,43,,,,
68,up,สาวแย้ เจติยา,สาวเลยยังรอ,76,40,41,,,,
69,-,ไก่ พรรณนิภา,ลมหวน,-,69,1,,,,
70,-,มาร์ค คมสันต์,พันแชท,-,70,1,,,,
71,-,อาร์ท มหาหอย,ไสเจ้าว่า,-,50,1,,,,
72,-,น้องเบนซ์ จูเนียร์,ประวัติหลวงปู่ทวด,-,72,1,,,,
73,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),83,22,41,,,,
74,-,Carabao,ทะเลใจ,-,44,41,,,,
75,up,Taylor Swift,Ours,85,62,37,,,,
76,-,施維亞,Sweet Yesterday,-,76,1,,,,
77,-,Danielle Bradbery,Never Have I Ever (Acoustic Version),-,77,1,,,,
78,up,バンド・ペリー,If I Die Young (Pop Version),93,61,40,,,,
79,-,พงษ์สิทธิ์ คำภีร์,ตลอดเวลา (Live),-,79,1,,,,
80,up,Pongsit Kampee,แค่นั้น,84,36,41,,,,
81,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,81,1,,,,
82,down,テイラー・スウィフト,Red,51,26,44,,,,
83,down,Megan & Liz,Happy Birthday (Acoustic Version),70,46,20,,,,
84,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,99,51,36,,,,
85,up,Carabao,เดือนเพ็ญ,96,43,43,,,,
86,-,Carabao,สัญญาหน้าฝน,-,31,41,,,,
87,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,78,43,34,,,,
88,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),54,29,36,,,,
89,down,Pongsit Kampee,อยู่ตรงนี้,61,45,39,,,,
90,-,Shelby Lynne,Wall in Your Heart,-,56,21,,,,
91,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,94,65,16,,,,
92,-,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,-,80,4,,,,
93,up,เต้ย อธิบดินทร์,งัดถั่งงัด,97,42,38,,,,
94,down,Pongsit Kampee,แค่นั้น,71,43,42,,,,
95,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,36,,,,
96,down,Virada Wongtewan R Siam,รอเพราะรัก,88,56,26,,,,
97,down,Pongsit Kampee,ตลอดเวลา,95,63,16,,,,
98,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,100,66,30,,,,
99,-,Carabao,ทะเลใจ,-,53,27,,,,
100,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,24,,,,
