Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,นุ๊ก ธนดล,คู่ขนาน,2,1,9,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,44,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me,3,2,44,,,,
4,up,TaitosmitH,Hello mama,8,1,24,,,,
5,up,Taylor Swift,Red (Demo),5,4,44,,,,
6,up,Lady Antebellum,Need You Now,10,3,44,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,41,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,44,,,,
9,down,หนามเตย,ชอบแบบนี้,6,2,44,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,44,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,15,8,44,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,43,,,,
13,up,Pongsit Kampee,รักเดียว,14,5,7,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,20,10,40,,,,
15,up,Sam Hunt,Take Your Time,16,8,44,,,,
16,up,Carabao,ทะเลใจ,17,6,44,,,,
17,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,44,,,,
18,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,42,,,,
19,down,Taylor Swift,Back to December (US Version),13,4,44,,,,
20,up,Mike Piromporn,กลับคำสาหล่า,21,13,43,,,,
21,up,Pongsit Kampee,เสมอ,24,16,44,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,13,44,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),25,15,43,,,,
24,up,Kratae - Kratai R Siam,เมรี,27,19,44,,,,
25,up,Pongsit Kampee,มือปืน,31,20,40,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,20,44,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,1,44,,,,
28,up,Ying Thitikarn Rsiam,อสงไขย,30,11,44,,,,
29,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),32,2,44,,,,
30,up,Carabao,คนล่าฝัน,37,20,39,,,,
31,up,テイラー・スウィフト,Begin Again,43,20,44,,,,
32,up,Trisha Yearwood,How Do I Live,41,26,44,,,,
33,down,TaitosmitH,บังขายถั่ว,23,1,5,,,,
34,up,Maimurng,อย่าปล่อยมือ,34,4,44,,,,
35,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,44,,,,
36,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),44,8,44,,,,
37,up,Taylor Swift,Mine (US Version),45,28,44,,,,
38,down,Taylor Swift,Speak Now,28,15,44,,,,
39,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,40,,,,
40,up,วงกางเกง,สวนทาง,49,26,40,,,,
41,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,44,,,,
42,down,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,44,,,,
43,up,Ying Thitikarn Rsiam,จันทร์,76,18,40,,,,
44,down,Taylor Swift,Mean,42,24,44,,,,
45,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,41,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,36,44,,,,
47,up,Taylor Swift,Fearless,54,40,44,,,,
48,up,Takkatan Chonlada,ไหง่ง่อง,60,32,41,,,,
49,up,Taylor Swift,Sparks Fly,50,30,44,,,,
50,down,แซ็ค ชุมแพ,คำแพง,11,5,39,,,,
51,up,テイラー・スウィフト,Red,75,26,43,,,,
52,-,ซี ดาหลา,ท้อใจแทน,-,52,1,,,,
53,up,Pongsit Kampee,สุดใจ,66,38,43,,,,
54,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),96,29,35,,,,
55,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),67,42,38,,,,
56,up,Taylor Swift,Enchanted,58,1,44,,,,
57,up,Noo Miter R Siam,หนอนผีเสื้อ,59,30,39,,,,
58,down,กระแต อาร์ สยาม,ตื๊ด,22,16,33,,,,
59,up,Maleehuana,แสงจันทร์,63,31,35,,,,
60,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,34,,,,
61,up,Pongsit Kampee,อยู่ตรงนี้,73,45,38,,,,
62,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),26,18,41,,,,
63,down,Pongsit Kampee,สุดใจ,33,10,41,,,,
64,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,40,,,,
65,-,Jonah Prill,Friday Night,-,65,1,,,,
66,down,Pongsit Kampee,ตลอดเวลา,38,12,36,,,,
67,-,Nantida Kaewbuasai,จำกันบ่ได้ก่า,-,67,1,,,,
68,-,Jeannie Seely,Anyone Who Knows What Love Is,-,68,1,,,,
69,-,Add Carabao,Good Loser,-,69,1,,,,
70,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,19,,,,
71,up,Pongsit Kampee,แค่นั้น,89,43,41,,,,
72,down,ออม สุปรียา,โปรดมอง(เวอร์ชั่นผู้หญิง),39,6,3,,,,
73,-,Ying Thitikarn Rsiam,กนกลายโบตั๋น,-,72,1,,,,
74,-,Lek Carabao,กูไม่เอาแล้วโว้ย,-,74,1,,,,
75,down,การ์เนต สะเลอปี้,ฝนเทลงมา,64,4,44,,,,
76,down,สาวแย้ เจติยา,สาวเลยยังรอ,72,40,40,,,,
77,down,Pongsit Kampee,คิดถึง,47,21,42,,,,
78,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,92,43,33,,,,
79,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),61,49,35,,,,
80,down,Sen Lek,รักเติมโปร,52,25,42,,,,
81,-,Lek Carabao,สีสันของโลก,-,81,1,,,,
82,-,เต๊ะ ตระกูลตอ,ขี้ยา2019,-,82,1,,,,
83,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),53,22,40,,,,
84,down,Pongsit Kampee,แค่นั้น,65,36,40,,,,
85,up,Taylor Swift,Ours,91,62,36,,,,
86,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,79,36,35,,,,
87,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,69,29,38,,,,
88,up,Virada Wongtewan R Siam,รอเพราะรัก,99,56,25,,,,
89,down,Tai Orathai,สิเทน้อง ให้บอกแน,56,38,39,,,,
90,-,อ้น ธวัชชัย ชูเหมือน,ปล่อย,-,25,9,,,,
91,-,Nong Cha Cha Cha,ไก๊ ไก่,-,49,41,,,,
92,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,20,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),74,61,39,,,,
94,down,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,78,65,15,,,,
95,-,Pongsit Kampee,ตลอดเวลา,-,63,15,,,,
96,down,Carabao,เดือนเพ็ญ,62,43,42,,,,
97,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,37,,,,
98,-,TaitosmitH,คางคก,-,75,5,,,,
99,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,35,,,,
100,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,29,,,,
