Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,-,1,1,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,175,21,2019-10-06,9,2019-10-13
3,down,CHIO SAKUN CHAI,รจนาเอย,1,1,4,,,,
4,up,หนามเตย,ชอบแบบนี้,4,2,169,,,,
5,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,1,,,,
6,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,160,,,,
7,-,Pongsit Kampee,รักเดียว,-,5,120,,,,
8,up,Carabao,ทะเลใจ,9,6,167,,,,
9,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,10,7,162,,,,
10,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,165,,,,
11,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,11,3,158,,,,
12,-,Lady Antebellum,Need You Now,-,3,174,,,,
13,down,Maimurng,อย่าปล่อยมือ,12,4,174,,,,
14,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),3,2,17,,,,
15,down,TaitosmitH,แดงกับเขียว,14,9,109,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,62,10,155,,,,
17,down,อานัส,สันละกะยา,6,1,15,,,,
18,down,Mike Piromporn,กลับคำสาหล่า,16,13,158,,,,
19,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,20,1,79,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),13,1,107,18,2021-02-21,18,2021-02-21
21,down,Taylor Swift,You Belong With Me,17,2,175,,,,
22,down,Mike Piromporn,บุญผลา,15,12,150,,,,
23,down,กระแต อาร์ สยาม,ตื๊ด,19,16,160,,,,
24,down,Ying Thitikarn Rsiam,อสงไขย,21,11,169,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),22,15,171,,,,
26,down,Kratae - Kratai R Siam,เมรี,23,19,164,,,,
27,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,157,,,,
28,up,Pongsit Kampee,สุดใจ,28,10,159,,,,
29,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),30,14,162,,,,
30,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),33,5,103,,,,
31,up,Ying Thitikarn Rsiam,จันทร์,57,18,163,,,,
32,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),32,26,156,,,,
33,up,วงกางเกง,สวนทาง,36,26,162,,,,
34,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],39,34,149,,,,
35,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,48,30,160,,,,
36,up,Noo Miter R Siam,หนอนผีเสื้อ,45,30,154,,,,
37,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,149,,,,
38,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,69,1,55,,,,
39,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,97,,,,
40,-,Sen Lek,รักเติมโปร,-,25,154,,,,
41,down,New Country นิวคันทรี่,Stand by หล่อ,37,1,16,,,,
42,down,Paowalee Pornpimon,พ่อเนื้อทอง,29,13,3,,,,
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,1,74,,,,
44,up,Carabao,สัญญาหน้าฝน,54,31,152,,,,
45,up,Pongsit Kampee,สุดใจ,49,38,170,,,,
46,-,Peet Model,คำตอบคือเธอ,-,3,8,,,,
47,up,สาวแย้ เจติยา,สาวเลยยังรอ,52,40,145,,,,
48,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),53,42,159,,,,
49,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,144,,,,
50,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,142,,,,
51,up,Carabao,ทะเลใจ,56,44,152,,,,
52,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,34,1,7,,,,
53,down,Pongsit Kampee,ตลอดเวลา,27,12,160,,,,
54,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,59,51,150,,,,
55,up,Taylor Swift,Enchanted,67,1,174,,,,
56,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,55,29,108,,,,
57,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),58,1,44,,,,
58,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,35,24,163,,,,
59,down,แซ็ค ชุมแพ,คำแพง,8,5,151,,,,
60,up,Pongsit Kampee,แค่นั้น,71,43,127,,,,
61,down,Pongsit Kampee,คิดถึง,31,21,162,,,,
62,down,Niko Moon,GOOD TIME,44,1,66,,,,
63,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,157,,,,
64,-,พ็อก บิ๊กอายส์,เลี้ยงดู,-,64,1,,,,
65,-,Pongsit Kampee,อยู่ตรงนี้,-,45,142,,,,
66,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,1,1,,,,
67,-,ฝน พรสุดา,หนี,-,67,1,,,,
68,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,173,,,,
69,down,Carabao,เดือนเพ็ญ,51,43,160,,,,
70,-,เมนทอล,กูลืมไม่ได้,-,70,1,,,,
71,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,9,11,,,,
72,down,Maleehuana,แสงจันทร์,42,31,152,,,,
73,down,Carabao,คนล่าฝัน,26,20,163,,,,
74,-,โอ พารา,โรแมนติกแลน,-,74,1,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,170,7,2019-10-06,7,2019-10-06
76,-,HARDY,i in country,-,76,1,,,,
77,-,ม.ร.ว. ถนัดศรี สวัสดิวัฒน์,เสียงเพลงทิพย์,-,77,1,,,,
78,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,54,,,,
79,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,1,41,,,,
80,down,Megan & Liz,Happy Birthday (Acoustic Version),63,46,107,,,,
81,down,Carabao,เจ้าตาก,73,51,89,,,,
82,down,Pongsit Kampee,เสมอ,18,16,166,,,,
83,down,Pongsit Kampee,มือปืน,24,20,162,,,,
84,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,64,1,79,,,,
85,down,Takkatan Chonlada,ไหง่ง่อง,38,32,161,,,,
86,down,Pongsit Kampee,แค่นั้น,43,36,159,,,,
87,down,การ์เนต สะเลอปี้,ฝนเทลงมา,41,4,162,,,,
88,down,Tai Orathai,สิเทน้อง ให้บอกแน,46,38,158,,,,
89,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,50,26,88,,,,
90,down,Carabao,ทะเลใจ,70,53,90,,,,
91,down,TaitosmitH,Hello mama,68,1,67,,,,
