Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,139,,,,
2,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),4,1,10,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,139,,,,
4,up,Taylor Swift,You Belong With Me,5,2,140,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,140,21,2019-10-06,9,2019-10-13
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,131,,,,
7,up,Taylor Swift,Red (Demo),9,4,139,,,,
8,up,Lady Antebellum,Need You Now,8,3,140,,,,
9,up,หนามเตย,ชอบแบบนี้,10,2,134,,,,
10,up,Taylor Swift,Back to December (US Version),11,4,139,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,135,7,2019-10-06,7,2019-10-06
12,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,1,44,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),37,3,127,,,,
14,down,แซ็ค ชุมแพ,คำแพง,13,5,122,,,,
15,up,Pongsit Kampee,รักเดียว,15,5,89,,,,
16,down,テイラー・スウィフト,22,12,8,139,,,,
17,up,Carabao,ทะเลใจ,17,6,135,,,,
18,down,Sam Hunt,Take Your Time,16,8,139,,,,
19,up,Taylor Swift,Enchanted,28,1,139,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,127,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,139,,,,
22,down,จินตหรา พูนลาภ,เต่างอย,21,10,123,,,,
23,down,Mike Piromporn,กลับคำสาหล่า,20,13,126,,,,
24,up,TaitosmitH,แดงกับเขียว,53,9,76,,,,
25,up,Maimurng,อย่าปล่อยมือ,27,4,139,,,,
26,down,Pongsit Kampee,เสมอ,22,16,131,,,,
27,down,Mike Piromporn,บุญผลา,24,12,119,,,,
28,down,กระแต อาร์ สยาม,ตื๊ด,25,16,125,,,,
29,up,テイラー・スウィフト,Begin Again,32,20,139,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),29,1,72,18,2021-02-21,18,2021-02-21
31,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),69,18,125,,,,
32,down,Pongsit Kampee,รักเดียว (Live Version),30,15,136,,,,
33,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย) [feat. นุ่น เกินร้อย],87,5,6,,,,
34,down,Kratae - Kratai R Siam,เมรี,31,19,129,,,,
35,down,Taylor Swift,Speak Now,33,15,139,,,,
36,down,Ying Thitikarn Rsiam,อสงไขย,34,11,134,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,136,,,,
38,down,Pongsit Kampee,มือปืน,36,20,129,,,,
39,up,Carabao,คนล่าฝัน,39,20,128,,,,
40,down,Taylor Swift,Mean,38,24,139,,,,
41,up,Pongsit Kampee,สุดใจ,42,10,126,,,,
42,down,Pongsit Kampee,ตลอดเวลา,41,12,125,,,,
43,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,14,1,20,,,,
44,down,Trisha Yearwood,How Do I Live,43,26,139,,,,
45,down,Taylor Swift,Mine (US Version),44,28,139,,,,
46,down,Ying Thitikarn Rsiam,จันทร์,45,18,128,,,,
47,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,130,,,,
48,down,Pongsit Kampee,คิดถึง,47,21,131,,,,
49,up,Taylor Swift,Sparks Fly,49,30,139,,,,
50,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),50,26,125,,,,
51,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),55,5,68,,,,
52,up,เต้ย อภิวัฒน์,อยู่บ่ได้,57,7,123,,,,
53,up,วงกางเกง,สวนทาง,54,26,127,,,,
54,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,139,,,,
55,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,58,24,128,,,,
56,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),59,23,117,,,,
57,up,Sen Lek,รักเติมโปร,61,25,124,,,,
58,up,Taylor Swift,Fearless,62,40,139,,,,
59,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,60,30,126,,,,
60,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],88,34,118,,,,
61,up,การ์เนต สะเลอปี้,ฝนเทลงมา,64,4,129,,,,
62,up,Josh Turner,Your Man,66,4,60,,,,
63,up,Maleehuana,แสงจันทร์,63,31,117,,,,
64,up,Tai Orathai,สิเทน้อง ให้บอกแน,75,38,126,,,,
65,down,テイラー・スウィフト,Red,51,26,132,,,,
66,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,68,36,112,,,,
67,up,Takkatan Chonlada,ไหง่ง่อง,67,32,128,,,,
68,down,Monkan Kankoon,เป็นเกียรติหลาย,48,48,2,,,,
69,up,Noo Miter R Siam,หนอนผีเสื้อ,74,30,125,,,,
70,up,Pongsit Kampee,แค่นั้น,71,36,127,,,,
71,up,Nong Cha Cha Cha,ไก๊ ไก่,72,49,135,,,,
72,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),78,42,128,,,,
73,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",65,1,62,,,,
74,up,Pongsit Kampee,สุดใจ,77,38,135,,,,
75,down,สาวแย้ เจติยา,สาวเลยยังรอ,73,40,114,,,,
76,up,Megan & Liz,Happy Birthday (Acoustic Version),85,46,85,,,,
77,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,90,1,47,,,,
78,up,Carabao,เดือนเพ็ญ,79,43,128,,,,
79,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,89,43,113,,,,
80,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,112,,,,
81,down,Carabao,สัญญาหน้าฝน,80,31,118,,,,
82,down,Carabao,ทะเลใจ,81,44,121,,,,
83,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,82,51,126,,,,
84,up,Taylor Swift,Bonus Track 2 (From The Vault),91,1,48,63,2021-04-18,63,2021-04-18
85,down,Pongsit Kampee,อยู่ตรงนี้,83,45,114,,,,
86,-,ทองเบส ทับถนน,พิณอีสานอิมโพรไวส์,-,70,4,,,,
87,-,หนุ่ม มีซอ,ฮัก,-,3,10,,,,
88,-,Thomas Rhett & Katy Perry,Where We Started,-,28,3,,,,
89,-,MEENTRA INTIRA,สาธุเดอ,-,89,1,,,,
90,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),92,29,106,,,,
91,-,MEENTRA INTIRA,ดวงจันทร์บ่เคยหายไป,-,91,1,,,,
92,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),52,1,16,,,,
93,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,6,6,2,,,,
94,down,Niko Moon,GOOD TIME,70,1,34,,,,
95,down,James Morrison,You Give Me Something (Eg Version),40,28,75,,,,
96,down,Taylor Swift,You Belong With Me (Taylor’s Version),93,1,40,,,,
97,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,98,26,59,,,,
98,down,เต้ย อธิบดินทร์,งัดถั่งงัด,84,42,94,,,,
99,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,32,,,,
