Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,20,21,2019-10-06,9,2019-10-13
2,up,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,6,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,20,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,You Belong With Me,2,2,20,,,,
5,up,หนามเตย,ชอบแบบนี้,8,2,20,,,,
6,down,Taylor Swift,Red (Demo),5,4,20,,,,
7,up,เต้ย อภิวัฒน์,อยู่บ่ได้,31,7,20,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,20,,,,
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,20,,,,
10,down,Lady Antebellum,Need You Now,4,3,20,,,,
11,down,Sam Hunt,Take Your Time,10,8,20,,,,
12,up,Taylor Swift,Back to December (US Version),26,4,20,,,,
13,down,Carabao,ทะเลใจ,11,6,20,,,,
14,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,20,,,,
15,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,14,3,20,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,20,,,,
17,down,จินตหรา พูนลาภ,เต่างอย,16,10,20,,,,
18,up,Mike Piromporn,กลับคำสาหล่า,71,13,19,,,,
19,up,Pongsit Kampee,เสมอ,19,16,20,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,28,16,15,,,,
21,down,テイラー・スウィフト,22,12,8,20,,,,
22,up,Taylor Swift,Speak Now,23,15,20,,,,
23,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,20,20,,,,
24,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),22,14,20,,,,
25,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,2,20,,,,
26,up,Maimurng,อย่าปล่อยมือ,34,4,20,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,27,11,20,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,20,,,,
29,up,Pongsit Kampee,ตลอดเวลา,37,12,14,,,,
30,up,Taylor Swift,Mine (US Version),32,28,20,,,,
31,up,Trisha Yearwood,How Do I Live,35,26,20,,,,
32,up,Taylor Swift,Mean,55,24,20,,,,
33,up,Pongsit Kampee,คิดถึง,42,21,18,,,,
34,down,Kratae - Kratai R Siam,เมรี,21,19,20,,,,
35,down,テイラー・スウィフト,Begin Again,30,20,20,,,,
36,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,8,20,,,,
37,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,40,24,20,,,,
38,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),33,22,20,,,,
39,up,Taylor Swift,Sparks Fly,65,30,20,,,,
40,up,Taylor Swift,Fearless,48,40,20,,,,
41,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,44,3,20,,,,
42,down,Carabao,คนล่าฝัน,39,20,18,,,,
43,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,46,30,19,,,,
44,up,การ์เนต สะเลอปี้,ฝนเทลงมา,51,4,20,,,,
45,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],57,34,17,,,,
46,down,Pongsit Kampee,สุดใจ,29,10,19,,,,
47,up,Noo Miter R Siam,หนอนผีเสื้อ,62,30,17,,,,
48,up,Taylor Swift,Enchanted,49,1,20,,,,
49,up,Pongsit Kampee,รักเดียว (Live Version),84,15,19,,,,
50,up,Pongsit Kampee,สุดใจ,82,38,19,,,,
51,up,Tai Orathai,สิเทน้อง ให้บอกแน,66,38,18,,,,
52,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,31,4,,,,
53,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),86,18,19,,,,
54,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),41,4,9,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,59,32,18,,,,
56,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,20,2,20,,,,
57,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,36,20,,,,
58,up,Pongsit Kampee,มือปืน,90,20,20,,,,
59,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),61,49,16,,,,
60,down,Nong Cha Cha Cha,ไก๊ ไก่,56,49,20,,,,
61,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),83,42,18,,,,
62,up,Monkan Kankoon,งานแต่งคนจน,85,38,4,,,,
63,down,Mike Piromporn,บุญผลา,25,12,20,,,,
64,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,16,,,,
65,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,58,51,15,,,,
66,up,Sen Lek,รักเติมโปร,93,25,20,,,,
67,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,43,4,,,,
68,down,วงกางเกง,สวนทาง,38,26,16,,,,
69,-,ลำเพลิน วงศกร,เนื้อคู่,-,69,2,,,,
70,down,Pongsit Kampee,แค่นั้น,54,36,17,,,,
71,-,Pat Green,Wave On Wave,-,71,1,,,,
72,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,72,1,,,,
73,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,64,29,18,,,,
74,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),43,23,18,,,,
75,-,Tim Montana,Bury Me By the Bonfire,-,75,1,,,,
76,-,Pongsit Kampee,ถึงเพื่อน,-,76,1,,,,
77,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,77,1,,,,
78,-,คะแนน นัจนันท์,เสียตัวแลกใจ,-,78,1,,,,
79,-,บรรเลง,เดชเซียวฮื้อยี่ บรรเลง,-,79,1,,,,
80,-,คะแนน นัจนันท์,จากใจแฟนเก่า,-,80,1,,,,
81,-,เวียง นฤมล,ลบเบอร์ลบใจ (Cover),-,81,1,,,,
82,-,Dan + Shay,Speechless,-,82,1,87,2019-10-13,87,2019-10-13
83,-,Anne Murray,I Fall to Pieces,-,83,1,,,,
84,up,Ying Thitikarn Rsiam,จันทร์,92,18,20,,,,
85,-,Anne Murray,Take These Chains from My Heart,-,85,1,,,,
86,-,Anne Murray,Someday (You'll Want Me to Want You),-,86,1,,,,
87,-,Anne Murray,Sea of Heartbreak,-,87,1,,,,
88,-,Anne Murray,Anytime,-,88,1,,,,
89,down,แซ็ค ชุมแพ,คำแพง,76,5,20,,,,
90,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,45,1,9,,,,
91,down,テイラー・スウィフト,Red,63,26,20,,,,
92,down,James Morrison,You Give Me Something (Eg Version),81,28,8,,,,
93,up,Carabao,เดือนเพ็ญ,96,43,20,,,,
94,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),91,26,18,,,,
95,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,17,,,,
96,down,สาวแย้ เจติยา,สาวเลยยังรอ,60,40,20,,,,
97,down,Pongsit Kampee,อยู่ตรงนี้,70,45,17,,,,
98,down,Carabao,ทะเลใจ,95,44,20,,,,
99,down,Carabao,สัญญาหน้าฝน,94,31,18,,,,
100,down,バンド・ペリー,If I Die Young (Pop Version),68,61,20,,,,
