Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,1,1,14,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,218,21,2019-10-06,9,2019-10-13
3,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,3,1,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,201,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,211,7,2019-10-06,7,2019-10-06
6,down,หนามเตย,ชอบแบบนี้,5,2,205,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,197,,,,
8,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),68,1,10,,,,
9,down,แซ็ค ชุมแพ,คำแพง,8,5,189,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),2,1,150,18,2021-02-21,18,2021-02-21
11,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,9,1,44,,,,
12,-,เนสกาแฟ ศรีนคร,เดี๋ยวมึงเจอกู,-,1,1,,,,
13,down,Pongsit Kampee,รักเดียว,10,5,160,,,,
14,down,Carabao,ทะเลใจ,11,6,209,,,,
15,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,14,3,198,,,,
16,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,199,,,,
17,down,Lady Antebellum,Need You Now,15,3,216,,,,
18,up,TaitosmitH,แดงกับเขียว,18,9,150,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,16,10,192,,,,
20,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),-,20,1,,,,
21,down,Maimurng,อย่าปล่อยมือ,17,4,217,,,,
22,down,Mike Piromporn,กลับคำสาหล่า,19,13,195,,,,
23,down,Taylor Swift,You Belong With Me,20,2,218,,,,
24,up,Mike Piromporn,บุญผลา,39,12,184,,,,
25,-,Carly Pearce,Should’ve Known Better,-,25,1,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),25,1,117,,,,
27,down,Pongsit Kampee,เสมอ,21,16,203,,,,
28,down,Ying Thitikarn Rsiam,อสงไขย,23,11,207,,,,
29,down,กระแต อาร์ สยาม,ตื๊ด,22,16,202,,,,
30,down,Kratae - Kratai R Siam,เมรี,26,19,202,,,,
31,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,198,,,,
32,down,Pongsit Kampee,รักเดียว (Live Version),28,15,214,,,,
33,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),27,5,141,,,,
34,down,Carabao,คนล่าฝัน,29,20,202,,,,
35,down,Pongsit Kampee,มือปืน,30,20,203,,,,
36,-,ทิดแอม,บักคนซั่ว,-,1,22,,,,
37,down,วงกางเกง,สวนทาง,33,26,203,,,,
38,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),58,14,196,,,,
39,down,Pongsit Kampee,สุดใจ,32,10,201,,,,
40,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),34,26,194,,,,
41,down,Taylor Swift,Enchanted,35,1,217,,,,
42,down,เต้ย อภิวัฒน์,อยู่บ่ได้,36,7,194,,,,
43,down,Sen Lek,รักเติมโปร,38,25,193,,,,
44,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),40,23,184,,,,
45,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,44,1,119,,,,
46,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,46,30,200,,,,
47,down,Takkatan Chonlada,ไหง่ง่อง,42,32,193,,,,
48,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,45,1,92,,,,
49,down,Niko Moon,GOOD TIME,37,1,101,,,,
50,down,การ์เนต สะเลอปี้,ฝนเทลงมา,49,4,202,,,,
51,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",43,1,132,,,,
52,up,Carabao,สัญญาหน้าฝน,52,31,190,,,,
53,down,Pongsit Kampee,แค่นั้น,41,36,200,,,,
54,down,Noo Miter R Siam,หนอนผีเสื้อ,50,30,192,,,,
55,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,53,43,183,,,,
56,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,48,36,183,,,,
57,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),60,2,51,,,,
58,down,Tai Orathai,สิเทน้อง ให้บอกแน,54,38,196,,,,
59,down,Pongsit Kampee,สุดใจ,55,38,211,,,,
60,down,สาวแย้ เจติยา,สาวเลยยังรอ,56,40,180,,,,
61,down,Maleehuana,แสงจันทร์,47,31,193,,,,
62,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,1,115,,,,
63,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,51,26,123,,,,
64,-,น้ำฝน ขวัญกมล,เมายืน1 (feat. น้ำแข็ง ทิพวรรณ),-,64,1,,,,
65,-,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),-,65,1,,,,
66,-,THE ROCKFATHER,หัวใจซาตาน,-,66,1,,,,
67,down,Carabao,ทะเลใจ,62,44,188,,,,
68,-,นิว พงศกร,หมาลืมไหมน้อง,-,68,1,,,,
69,-,ฟอร์ม ชลพิพรรธน์,สมควรแล้ว,-,69,1,,,,
70,down,Carabao,เดือนเพ็ญ,63,43,200,,,,
71,-,ดิด คิตตี้,บักสมองน้อย,-,4,14,,,,
72,-,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,-,2,2,,,,
73,-,Taylor Swift,Fearless (Taylor’s Version),-,3,16,,,,
74,-,กุ้ง สุธิราช,ใจยังพังยังคงเจอ,-,74,1,,,,
75,down,Ying Thitikarn Rsiam,จันทร์,59,18,199,,,,
76,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),64,42,202,,,,
77,down,CHIO SAKUN CHAI,รจนาเอย,69,1,44,,,,
78,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),61,1,69,,,,
79,down,テイラー・スウィフト,I Knew You Were Trouble.,57,1,212,,,,
80,down,แคท อารียา,ป๋าเมียมาเลย,31,26,12,,,,
81,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,79,3,129,,,,
82,down,Akekachai Sriwichai,โทรมาทำไม,74,15,14,,,,
83,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),80,1,83,,,,
