Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,61,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,61,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,61,,,,
4,down,Taylor Swift,You Belong With Me,3,2,61,,,,
5,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,11,5,4,,,,
6,up,Lady Antebellum,Need You Now,6,3,61,,,,
7,down,หนามเตย,ชอบแบบนี้,5,2,61,,,,
8,down,Taylor Swift,Back to December (US Version),7,4,61,,,,
9,down,Taylor Swift,Red (Demo),8,4,61,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,61,7,2019-10-06,7,2019-10-06
11,up,แซ็ค ชุมแพ,คำแพง,12,5,52,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,56,,,,
13,up,Pongsit Kampee,รักเดียว,13,5,21,,,,
14,up,テイラー・スウィフト,22,14,8,61,,,,
15,up,Sam Hunt,Take Your Time,15,8,61,,,,
16,up,Carabao,ทะเลใจ,16,6,61,,,,
17,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,100,2,58,,,,
18,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,59,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,18,10,56,,,,
20,down,Mike Piromporn,กลับคำสาหล่า,19,13,58,,,,
21,down,TaitosmitH,แดงกับเขียว,20,9,7,,,,
22,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,60,,,,
23,-,สุนทราภรณ์,สวัสดีปีใหม่,-,5,2,,,,
24,up,พร จันทพร,ปูหนีบอีปิ,27,3,11,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,21,16,47,,,,
26,down,Pongsit Kampee,เสมอ,22,16,59,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,13,61,,,,
28,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,58,,,,
29,up,Mike Piromporn,บุญผลา,29,12,52,,,,
30,down,Pongsit Kampee,รักเดียว (Live Version),26,15,60,,,,
31,down,Kratae - Kratai R Siam,เมรี,25,19,60,,,,
32,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),36,2,61,,,,
33,down,Ying Thitikarn Rsiam,อสงไขย,30,11,58,,,,
34,down,Taylor Swift,Speak Now,32,15,61,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,59,,,,
36,down,テイラー・スウィフト,Begin Again,35,20,61,,,,
37,down,Taylor Swift,Mean,33,24,61,,,,
38,down,Pongsit Kampee,มือปืน,34,20,57,,,,
39,up,Carabao,คนล่าฝัน,39,20,55,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,42,18,56,,,,
41,up,Trisha Yearwood,How Do I Live,45,26,61,,,,
42,down,Taylor Swift,Mine (US Version),38,28,61,,,,
43,down,Maimurng,อย่าปล่อยมือ,37,4,61,,,,
44,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),41,8,61,,,,
45,down,Taylor Swift,Sparks Fly,44,30,61,,,,
46,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,55,,,,
47,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,60,,,,
48,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,61,,,,
49,down,วงกางเกง,สวนทาง,46,26,55,,,,
50,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,48,24,58,,,,
51,down,Taylor Swift,Enchanted,47,1,61,,,,
52,down,Taylor Swift,Fearless,51,40,61,,,,
53,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],63,34,53,,,,
54,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,55,,,,
55,down,Takkatan Chonlada,ไหง่ง่อง,49,32,56,,,,
56,down,Tai Orathai,สิเทน้อง ให้บอกแน,54,38,55,,,,
57,up,การ์เนต สะเลอปี้,ฝนเทลงมา,61,4,61,,,,
58,up,สาวแย้ เจติยา,สาวเลยยังรอ,59,40,56,,,,
59,down,Pongsit Kampee,สุดใจ,58,38,60,,,,
60,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),53,42,54,,,,
61,up,Carabao,ทะเลใจ,67,44,54,,,,
62,down,Noo Miter R Siam,หนอนผีเสื้อ,60,30,55,,,,
63,down,テイラー・スウィフト,Red,62,26,60,,,,
64,up,Carabao,เจ้าตาก,94,51,33,,,,
65,up,Nong Cha Cha Cha,ไก๊ ไก่,86,49,58,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,68,51,51,,,,
67,up,Taylor Swift,Ours,70,62,51,,,,
68,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,75,43,48,,,,
69,down,Carabao,เดือนเพ็ญ,64,43,57,,,,
70,down,Carabao,สัญญาหน้าฝน,69,31,51,,,,
71,up,Virada Wongtewan R Siam,รอเพราะรัก,85,56,40,,,,
72,-,Pongsit Kampee,สุดใจ,-,10,56,,,,
73,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,50,,,,
74,up,Pongsit Kampee,แค่นั้น,91,43,57,,,,
75,up,Carabao,ทะเลใจ,87,53,38,,,,
76,down,バンド・ペリー,If I Die Young (Pop Version),65,61,55,,,,
77,up,Pongsit Kampee,อยู่ตรงนี้,83,45,55,,,,
78,-,Sen Lek,รักเติมโปร,-,25,56,,,,
79,up,เต้ย อธิบดินทร์,งัดถั่งงัด,92,42,48,,,,
80,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,77,3,48,,,,
81,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,93,29,31,,,,
82,up,นุ๊ก ธนดล,คู่ขนาน,88,1,25,,,,
83,-,Noah Schnacky,Every Girl I Ever Loved,-,30,1,,,,
84,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,55,26,18,,,,
85,-,สุนทราภรณ์,รื่นเริงเถลิงศก,-,81,2,,,,
86,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,40,3,,,,
87,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,41,,,,
88,-,Pongsit Kampee,คิดถึง,-,21,58,,,,
89,-,Pongsit Kampee,แค่นั้น,-,36,55,,,,
90,down,James Morrison,You Give Me Something (Eg Version),84,28,32,,,,
91,down,Megan & Liz,Happy Birthday (Acoustic Version),66,46,25,,,,
92,up,Pongsit Kampee,ตลอดเวลา,96,63,22,,,,
93,up,Tai Orathai,เจ้าชายของชีวิต,99,79,12,,,,
94,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,47,,,,
95,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,31,,,,
96,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,89,74,10,,,,
97,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),95,53,26,,,,
98,up,Josh Turner,Your Man,98,4,10,,,,
99,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,23,,,,
100,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),23,2,4,,,,
