Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,18,21,2019-10-06,9,2019-10-13
2,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,18,,,,
3,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,3,18,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,18,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Red (Demo),8,4,18,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,18,,,,
7,up,หนามเตย,ชอบแบบนี้,10,2,18,,,,
8,up,Taylor Swift,Back to December (US Version),24,4,18,,,,
9,up,แซ็ค ชุมแพ,คำแพง,15,5,18,,,,
10,up,Taylor Swift,You Belong With Me,18,2,18,,,,
11,down,Lady Antebellum,Need You Now,9,3,18,,,,
12,up,Carabao,ทะเลใจ,17,6,18,,,,
13,up,Sam Hunt,Take Your Time,16,8,18,,,,
14,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),14,14,18,,,,
15,down,テイラー・スウィフト,22,12,8,18,,,,
16,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),6,2,18,,,,
17,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,18,,,,
18,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,18,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,18,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,23,10,18,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,39,13,17,,,,
22,down,เต้ย อภิวัฒน์,อยู่บ่ได้,13,7,18,,,,
23,up,Pongsit Kampee,เสมอ,48,16,18,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,18,,,,
25,up,Pongsit Kampee,รักเดียว (Live Version),26,15,17,,,,
26,up,Kratae - Kratai R Siam,เมรี,28,19,18,,,,
27,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,65,3,6,,,,
28,up,Mike Piromporn,บุญผลา,31,12,18,,,,
29,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),53,18,17,,,,
30,down,Taylor Swift,Speak Now,29,15,18,,,,
31,up,Taylor Swift,Mean,38,24,18,,,,
32,up,Ying Thitikarn Rsiam,อสงไขย,33,11,18,,,,
33,down,テイラー・スウィフト,Begin Again,25,20,18,,,,
34,up,Pongsit Kampee,มือปืน,34,20,18,,,,
35,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,3,1,7,,,,
36,up,Pongsit Kampee,สุดใจ,37,10,17,,,,
37,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,5,3,18,,,,
38,up,Monkan Kankoon,งานแต่งคนจน,80,38,2,,,,
39,down,Taylor Swift,Mine (US Version),36,28,18,,,,
40,down,Trisha Yearwood,How Do I Live,35,26,18,,,,
41,up,Taylor Swift,Sparks Fly,54,30,18,,,,
42,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),64,26,16,,,,
43,up,Sen Lek,รักเติมโปร,45,25,18,,,,
44,up,วงกางเกง,สวนทาง,66,26,14,,,,
45,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),41,8,18,,,,
46,down,Maimurng,อย่าปล่อยมือ,32,4,18,,,,
47,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),40,22,18,,,,
48,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,18,,,,
49,down,Ying Thitikarn Rsiam,จันทร์,44,18,18,,,,
50,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),70,23,16,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,36,18,,,,
52,up,Taylor Swift,Enchanted,60,1,18,,,,
53,down,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,18,,,,
54,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,83,30,17,,,,
55,up,Carabao,สัญญาหน้าฝน,63,31,16,,,,
56,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,36,14,,,,
57,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),49,42,16,,,,
58,up,Maleehuana,แสงจันทร์,89,31,15,,,,
59,down,Carabao,ทะเลใจ,58,44,18,,,,
60,down,Pongsit Kampee,สุดใจ,55,38,17,,,,
61,up,Carabao,เดือนเพ็ญ,69,43,18,,,,
62,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,43,12,,,,
63,down,Pongsit Kampee,แค่นั้น,51,36,15,,,,
64,down,เต้ย อธิบดินทร์,งัดถั่งงัด,56,42,17,,,,
65,down,สาวแย้ เจติยา,สาวเลยยังรอ,50,40,18,,,,
66,down,Taylor Swift,Fearless,61,40,18,,,,
67,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,62,6,16,,,,
68,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,74,51,13,,,,
69,up,Taylor Swift,Ours,95,62,18,,,,
70,down,Nong Cha Cha Cha,ไก๊ ไก่,59,49,18,,,,
71,down,テイラー・スウィフト,Red,52,26,18,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),96,61,18,,,,
73,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,99,29,16,,,,
74,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,15,,,,
75,-,Chase Rice,Forever to Go,-,75,1,,,,
76,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,13,,,,
77,-,ดิอิมพอสซิเบิ้ล,เบื่อหมอน (with เศรษฐา),-,77,1,,,,
78,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,18,,,,
79,-,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),-,79,1,,,,
80,up,Pongsit Kampee,แค่นั้น,94,43,18,,,,
81,up,SODA5 (โซดาไฟ),สังหารหมู่,100,72,5,,,,
82,-,Carabao,ทะเลใจ,-,53,12,,,,
83,-,มีนตรา อินทิรา,เป็นหยังยังฮักอยู่,-,83,1,,,,
84,-,ไก่ พรรณนิภา,หัวอกลูกสะใภ้,-,84,1,,,,
85,-,ไก่ พรรณนิภา,จุ๊หมาน่อยขึ้นดอย,-,85,1,,,,
86,-,ไก่ พรรณนิภา,ทุยใจดำ,-,86,1,,,,
87,-,ไก่ พรรณนิภา,ร้อยบุปผา,-,87,1,,,,
88,-,ไก่ พรรณนิภา,กว๊านพะเยา,-,88,1,,,,
89,-,ไก่ พรรณนิภา,มนต์เมืองเหนือ,-,89,1,,,,
90,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),43,4,7,,,,
91,-,ไก่ พรรณนิภา,สาวเจียงฮาย,-,91,1,,,,
92,-,Shelby Lynne,Wall in Your Heart,-,56,11,,,,
93,-,Pongsit Kampee,สุดใจ (2019 Remaster),-,93,1,,,,
94,-,วินัย พันธุรักษ์,ถมไม่เต็ม,-,94,1,,,,
95,-,Carabao,เจ้าตาก,-,51,9,,,,
96,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,9,,,,
97,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,9,,,,
98,-,Pongthep Gradoanchumnaan,ตังเก,-,96,2,,,,
99,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,7,,,,
100,-,Pongsit Kampee,ตลอดเวลา,-,63,8,,,,
