Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,48,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,1,48,,,,
3,up,Taylor Swift,You Belong With Me,4,2,48,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,48,,,,
5,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),2,2,2,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,39,2,45,,,,
7,up,นุ๊ก ธนดล,คู่ขนาน,43,1,13,,,,
8,up,Taylor Swift,Red (Demo),18,4,48,,,,
9,up,テイラー・スウィフト,22,27,8,48,,,,
10,down,หนามเตย,ชอบแบบนี้,3,2,48,,,,
11,down,Taylor Swift,Back to December (US Version),5,4,48,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,48,7,2019-10-06,7,2019-10-06
13,down,Sam Hunt,Take Your Time,8,8,48,,,,
14,down,Carabao,ทะเลใจ,9,6,48,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,13,48,,,,
16,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,48,,,,
17,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,10,3,46,,,,
18,up,Ying Thitikarn Rsiam,จันทร์,62,18,43,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,14,10,44,,,,
20,up,Pongsit Kampee,เสมอ,34,16,47,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,36,16,35,,,,
22,up,Mike Piromporn,บุญผลา,46,12,39,,,,
23,up,テイラー・スウィフト,Begin Again,47,20,48,,,,
24,down,Pongsit Kampee,รักเดียว (Live Version),15,15,47,,,,
25,down,Taylor Swift,Speak Now,16,15,48,,,,
26,up,Ying Thitikarn Rsiam,อสงไขย,45,11,47,,,,
27,down,Kratae - Kratai R Siam,เมรี,19,19,48,,,,
28,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),20,18,45,,,,
29,down,Pongsit Kampee,สุดใจ,17,10,45,,,,
30,down,Maimurng,อย่าปล่อยมือ,22,4,48,,,,
31,down,Taylor Swift,Mean,24,24,48,,,,
32,down,Pongsit Kampee,มือปืน,23,20,44,,,,
33,down,Pongsit Kampee,ตลอดเวลา,21,12,40,,,,
34,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),51,14,47,,,,
35,down,Trisha Yearwood,How Do I Live,26,26,48,,,,
36,down,TaitosmitH,Hello mama,12,1,28,,,,
37,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),25,2,48,,,,
38,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),32,8,48,,,,
39,down,Taylor Swift,Mine (US Version),29,28,48,,,,
40,down,Carabao,คนล่าฝัน,28,20,43,,,,
41,down,Pongsit Kampee,คิดถึง,31,21,46,,,,
42,up,เต้ย อภิวัฒน์,อยู่บ่ได้,48,7,48,,,,
43,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,98,26,11,,,,
44,down,Taylor Swift,Sparks Fly,30,30,48,,,,
45,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,69,24,47,,,,
46,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,36,48,,,,
47,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),68,23,37,,,,
48,down,วงกางเกง,สวนทาง,37,26,44,,,,
49,down,Taylor Swift,Fearless,44,40,48,,,,
50,down,Taylor Swift,Enchanted,33,1,48,,,,
51,down,การ์เนต สะเลอปี้,ฝนเทลงมา,42,4,48,,,,
52,up,テイラー・スウィフト,Red,96,26,47,,,,
53,up,Sen Lek,รักเติมโปร,78,25,44,,,,
54,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),41,22,44,,,,
55,down,Pongsit Kampee,แค่นั้น,49,36,44,,,,
56,down,แซ็ค ชุมแพ,คำแพง,7,5,43,,,,
57,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,20,47,,,,
58,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,80,30,43,,,,
59,down,Takkatan Chonlada,ไหง่ง่อง,50,32,45,,,,
60,down,Tai Orathai,สิเทน้อง ให้บอกแน,53,38,43,,,,
61,down,Noo Miter R Siam,หนอนผีเสื้อ,56,30,43,,,,
62,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,79,36,37,,,,
63,up,Pongsit Kampee,อยู่ตรงนี้,76,45,42,,,,
64,up,สาวแย้ เจติยา,สาวเลยยังรอ,73,40,44,,,,
65,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),54,42,42,,,,
66,-,ฟรุ๊คกะปาล์ม ได้หมดถ้าสดชื่น,กินเหล้ามันขม กินผมดีมั๊ย,-,66,1,,,,
67,down,Nong Cha Cha Cha,ไก๊ ไก่,57,49,45,,,,
68,down,Maleehuana,แสงจันทร์,55,31,39,,,,
69,down,Carabao,เดือนเพ็ญ,61,43,46,,,,
70,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,91,43,36,,,,
71,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,59,51,39,,,,
72,up,Carabao,ทะเลใจ,77,44,44,,,,
73,-,Keith Urban,One Too Many,-,55,2,,,,
74,-,ลำเพลิน วงศกร & ลำไย ไหทองคำ,สบตาได้แค่ในเฟซ,-,74,1,,,,
75,-,เบลล์ นิภาดา,วันที่บ่มีอ้าย (Cover Version),-,75,1,,,,
76,-,Maimurng,หนาวแสงนีออน,-,76,1,,,,
77,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,11,7,,,,
78,-,Keith Urban,God Whispered Your Name,-,78,1,,,,
79,up,Pongsit Kampee,สุดใจ,85,38,47,,,,
80,down,Lady Antebellum,Need You Now,63,3,48,,,,
81,up,Virada Wongtewan R Siam,รอเพราะรัก,100,56,28,,,,
82,-,Maleehuana,แด่...หนุ่มสาวผู้ร้าวราน,-,82,1,,,,
83,-,Takkatan Chonlada,หนาวแสงนีออน,-,83,1,,,,
84,-,Dean Ford & Joe Tansin,Reflections of My Life,-,84,1,,,,
85,-,สุนทราภรณ์,กรุงเทพฯราตรี,-,85,1,,,,
86,-,Jonathan Davis,What It Is (Country Version),-,86,1,,,,
87,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,88,29,40,,,,
88,-,อีฟ พันธุ์ทิพ,บัญญัติรัก,-,88,1,,,,
89,down,Takkatan Chonlada,โคตรเลวในดวงใจ,86,58,18,,,,
90,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),58,29,39,,,,
91,down,バンド・ペリー,If I Die Young (Pop Version),82,61,43,,,,
92,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,23,,,,
93,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,44,,,,
94,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,81,17,15,,,,
95,up,テイラー・スウィフト,All Too Well,97,69,9,,,,
96,down,Shelby Lynne,Wall in Your Heart,89,56,24,,,,
97,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,20,,,,
98,down,Carabao,เจ้าตาก,90,51,23,,,,
99,up,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,99,80,7,,,,
100,down,Pongsit Kampee,แค่นั้น,84,43,45,,,,
