Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,58,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,58,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,58,,,,
4,up,หนามเตย,ชอบแบบนี้,7,2,58,,,,
5,down,Taylor Swift,Red (Demo),4,4,58,,,,
6,down,Taylor Swift,You Belong With Me,5,2,58,,,,
7,down,Lady Antebellum,Need You Now,6,3,58,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,58,7,2019-10-06,7,2019-10-06
9,up,แซ็ค ชุมแพ,คำแพง,17,5,49,,,,
10,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,53,,,,
11,down,Pongsit Kampee,รักเดียว,10,5,18,,,,
12,up,Pongsit Kampee,ตลอดเวลา,46,12,49,,,,
13,up,テイラー・スウィフト,22,39,8,58,,,,
14,down,Sam Hunt,Take Your Time,12,8,58,,,,
15,down,Carabao,ทะเลใจ,14,6,58,,,,
16,down,Taylor Swift,Back to December (US Version),13,4,58,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,58,,,,
18,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,43,2,55,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,33,10,53,,,,
20,down,Mike Piromporn,กลับคำสาหล่า,16,13,55,,,,
21,up,Pongsit Kampee,เสมอ,36,16,56,,,,
22,down,กระแต อาร์ สยาม,ตื๊ด,18,16,44,,,,
23,down,TaitosmitH,แดงกับเขียว,20,9,4,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,13,58,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),21,15,57,,,,
26,down,Kratae - Kratai R Siam,เมรี,24,19,57,,,,
27,down,Taylor Swift,Speak Now,25,15,58,,,,
28,down,Mike Piromporn,บุญผลา,19,12,49,,,,
29,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,2,1,,,,
30,down,พร จันทพร,ปูหนีบอีปิ,3,3,8,,,,
31,down,Pongsit Kampee,มือปืน,26,20,54,,,,
32,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),29,2,58,,,,
33,up,テイラー・スウィフト,Begin Again,58,20,58,,,,
34,up,Pongsit Kampee,สุดใจ,73,10,54,,,,
35,down,Maimurng,อย่าปล่อยมือ,27,4,58,,,,
36,down,Taylor Swift,Mine (US Version),31,28,58,,,,
37,down,Trisha Yearwood,How Do I Live,28,26,58,,,,
38,down,Carabao,คนล่าฝัน,34,20,52,,,,
39,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,39,2,,,,
40,down,Pongsit Kampee,คิดถึง,38,21,56,,,,
41,up,เต้ย อภิวัฒน์,อยู่บ่ได้,55,7,58,,,,
42,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,55,,,,
43,up,Sen Lek,รักเติมโปร,45,25,54,,,,
44,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,83,3,56,,,,
45,down,Taylor Swift,Mean,41,24,58,,,,
46,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),67,22,53,,,,
47,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,65,30,52,,,,
48,-,James Morrison,You Give Me Something (Eg Version),-,28,29,,,,
49,up,Pongsit Kampee,แค่นั้น,76,36,53,,,,
50,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,58,,,,
51,up,Takkatan Chonlada,ไหง่ง่อง,72,32,53,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),81,36,58,,,,
53,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,77,36,46,,,,
54,down,การ์เนต สะเลอปี้,ฝนเทลงมา,48,4,58,,,,
55,up,Carabao,เดือนเพ็ญ,78,43,54,,,,
56,down,Nong Cha Cha Cha,ไก๊ ไก่,52,49,55,,,,
57,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),85,18,55,,,,
58,down,Taylor Swift,Sparks Fly,49,30,58,,,,
59,down,Taylor Swift,Fearless,44,40,58,,,,
60,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,56,51,48,,,,
61,down,Carabao,ทะเลใจ,59,44,51,,,,
62,down,Taylor Swift,Enchanted,60,1,58,,,,
63,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),91,26,52,,,,
64,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),92,23,47,,,,
65,up,Ying Thitikarn Rsiam,อสงไขย,90,11,55,,,,
66,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,15,,,,
67,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,80,29,47,,,,
68,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),32,14,57,,,,
69,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,5,1,,,,
70,-,หม่ำ จ๊กมก,กลับมาทำไม,-,70,1,,,,
71,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),11,11,3,,,,
72,up,テイラー・スウィフト,Red,82,26,57,,,,
73,down,Ying Thitikarn Rsiam,จันทร์,35,18,53,,,,
74,up,Carabao,สัญญาหน้าฝน,94,31,48,,,,
75,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,13,2,,,,
76,down,วงกางเกง,สวนทาง,37,26,52,,,,
77,up,Pongsit Kampee,สุดใจ,93,38,57,,,,
78,-,เท่ห์ จำปาสัก,ความเชื่อโบราณ (feat. JaoGolf & Jo Laotai),-,78,1,,,,
79,down,Josh Turner,Your Man,40,4,7,,,,
80,down,バンド・ペリー,If I Die Young (Pop Version),61,61,52,,,,
81,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],71,34,51,,,,
82,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,99,29,29,,,,
83,down,Pongsit Kampee,แค่นั้น,63,43,54,,,,
84,-,นพพร เมืองสุพรรณ,รอนางที่ริมโขง,-,84,1,,,,
85,-,Brandie White,Highway Don't Care (feat. Mike T. Morgan),-,85,1,,,,
86,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,20,56,,,,
87,down,Noo Miter R Siam,หนอนผีเสื้อ,74,30,52,,,,
88,down,สาวแย้ เจติยา,สาวเลยยังรอ,75,40,53,,,,
89,down,นุ๊ก ธนดล,คู่ขนาน,47,1,23,,,,
90,down,Maleehuana,แสงจันทร์,66,31,48,,,,
91,up,Tai Orathai,สิเทน้อง ให้บอกแน,97,38,52,,,,
92,down,Taylor Swift,Ours,64,62,48,,,,
93,down,Carabao,ทะเลใจ,57,53,36,,,,
94,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,79,74,8,,,,
95,down,Pongsit Kampee,อยู่ตรงนี้,86,45,52,,,,
96,down,Virada Wongtewan R Siam,รอเพราะรัก,68,56,37,,,,
97,-,Shelby Lynne,Wall in Your Heart,-,56,32,,,,
98,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,21,,,,
99,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,87,66,39,,,,
100,-,テイラー・スウィフト,All Too Well,-,69,12,,,,
