Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,12,,,,
2,up,CHIO SAKUN CHAI,รจนาเอย,3,1,15,,,,
3,down,Jay Webb,Lighter,2,2,2,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,186,21,2019-10-06,9,2019-10-13
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,176,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,181,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Enchanted,9,1,185,,,,
8,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,168,,,,
9,down,แซ็ค ชุมแพ,คำแพง,8,5,161,,,,
10,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,34,7,172,,,,
11,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,11,3,169,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,118,18,2021-02-21,18,2021-02-21
13,up,จินตหรา พูนลาภ,เต่างอย,13,10,164,,,,
14,up,TaitosmitH,แดงกับเขียว,15,9,119,,,,
15,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,12,1,90,,,,
16,up,Maimurng,อย่าปล่อยมือ,16,4,185,,,,
17,down,Mike Piromporn,กลับคำสาหล่า,14,13,165,,,,
18,up,Pongsit Kampee,เสมอ,18,16,175,,,,
19,up,กระแต อาร์ สยาม,ตื๊ด,19,16,171,,,,
20,down,Taylor Swift,You Belong With Me,17,2,186,,,,
21,up,Kratae - Kratai R Siam,เมรี,21,19,174,,,,
22,down,Ying Thitikarn Rsiam,อสงไขย,20,11,179,,,,
23,down,Pongsit Kampee,รักเดียว (Live Version),22,15,182,,,,
24,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,168,,,,
25,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),23,5,114,,,,
26,down,Pongsit Kampee,มือปืน,25,20,172,,,,
27,up,Pongsit Kampee,สุดใจ,27,10,170,,,,
28,up,Ying Thitikarn Rsiam,จันทร์,32,18,173,,,,
29,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,173,,,,
30,up,Pongsit Kampee,คิดถึง,31,21,173,,,,
31,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,26,24,174,,,,
32,up,วงกางเกง,สวนทาง,33,26,173,,,,
33,up,Sen Lek,รักเติมโปร,37,25,165,,,,
34,up,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,168,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),30,1,85,,,,
36,-,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),-,2,1,,,,
37,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,28,1,12,,,,
38,-,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),-,4,10,,,,
39,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),36,23,160,,,,
40,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),59,26,166,,,,
41,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,39,1,64,,,,
42,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],38,34,159,,,,
43,up,Takkatan Chonlada,ไหง่ง่อง,43,32,172,,,,
44,up,การ์เนต สะเลอปี้,ฝนเทลงมา,46,4,173,,,,
45,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,45,36,153,,,,
46,up,แต พาราฮัท,ที่หนึ่งในใจฉัน,68,46,2,,,,
47,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,106,,,,
48,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),44,1,52,,,,
49,up,Pongsit Kampee,แค่นั้น,86,36,169,,,,
50,up,Tai Orathai,สิเทน้อง ให้บอกแน,50,38,168,,,,
51,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,54,26,95,,,,
52,up,Pongsit Kampee,อยู่ตรงนี้,63,45,152,,,,
53,up,Carabao,ทะเลใจ,62,44,160,,,,
54,up,Carabao,เดือนเพ็ญ,58,43,171,,,,
55,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,52,43,154,,,,
56,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),55,42,170,,,,
57,up,Carabao,เจ้าตาก,88,51,94,,,,
58,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,67,63,2021-04-18,63,2021-04-18
59,up,Carabao,สัญญาหน้าฝน,84,31,161,,,,
60,up,Megan & Liz,Happy Birthday (Acoustic Version),83,46,115,,,,
61,up,Pongsit Kampee,สุดใจ,82,38,179,,,,
62,down,New Country นิวคันทรี่,Stand by หล่อ,49,1,27,,,,
63,down,Lady Antebellum,Need You Now,42,3,185,,,,
64,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),67,29,135,,,,
65,-,Dalton Dover,Baby I Am,-,65,1,,,,
66,-,อาม ชุติมา,ความสัมพันธ์ที่บ่มีชื่อ,-,66,1,,,,
67,-,หงสา ประภาพร,ขอไอดี สิได้บ่,-,67,1,,,,
68,-,Joey Phuwasit,ROCKET FESTIVAL (สัญญาเดือนหก) [Live Session],-,41,4,,,,
69,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),77,2,28,,,,
70,-,Josh Turner,I Wouldn't Be a Man,-,70,1,,,,
71,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,64,29,119,,,,
72,up,เต้ย อธิบดินทร์,งัดถั่งงัด,85,42,115,,,,
73,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,66,51,157,,,,
74,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,40,1,16,,,,
75,down,テイラー・スウィフト,I Knew You Were Trouble.,60,1,183,,,,
76,down,ทิดแอม,บักคนซั่ว,65,1,5,,,,
77,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,53,3,120,,,,
