Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,115,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,115,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,115,,,,
4,up,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),63,3,4,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,108,,,,
6,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,11,1,19,,,,
7,up,Taylor Swift,Red (Demo),8,4,115,,,,
8,up,Lady Antebellum,Need You Now,17,3,115,,,,
9,up,หนามเตย,ชอบแบบนี้,9,2,112,,,,
10,down,Taylor Swift,You Belong With Me,6,2,115,,,,
11,down,Taylor Swift,Back to December (US Version),10,4,115,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,114,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,22,13,8,115,,,,
14,up,แซ็ค ชุมแพ,คำแพง,15,5,97,,,,
15,up,Pongsit Kampee,รักเดียว,18,5,68,,,,
16,up,Carabao,ทะเลใจ,19,6,114,,,,
17,up,Sam Hunt,Take Your Time,26,8,115,,,,
18,down,Niko Moon,GOOD TIME,1,1,13,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,115,,,,
20,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,21,3,105,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,22,13,104,,,,
22,up,จินตหรา พูนลาภ,เต่างอย,24,10,102,,,,
23,up,TaitosmitH,แดงกับเขียว,23,9,53,,,,
24,up,Pongsit Kampee,เสมอ,25,16,109,,,,
25,up,กระแต อาร์ สยาม,ตื๊ด,27,16,100,,,,
26,up,テイラー・スウィフト,Begin Again,34,20,115,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,28,11,110,,,,
28,up,Kratae - Kratai R Siam,เมรี,35,19,105,,,,
29,down,Taylor Swift,Enchanted,16,1,115,,,,
30,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,103,,,,
31,up,Maimurng,อย่าปล่อยมือ,36,4,115,,,,
32,up,Taylor Swift,Speak Now,33,15,115,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,20,113,,,,
34,up,Pongsit Kampee,มือปืน,38,20,107,,,,
35,up,Taylor Swift,Mean,41,24,115,,,,
36,up,Carabao,คนล่าฝัน,42,20,106,,,,
37,up,Pongsit Kampee,ตลอดเวลา,45,12,102,,,,
38,up,Pongsit Kampee,สุดใจ,43,10,103,,,,
39,up,Taylor Swift,Mine (US Version),47,28,115,,,,
40,up,Trisha Yearwood,How Do I Live,44,26,115,,,,
41,up,เต้ย อภิวัฒน์,อยู่บ่ได้,50,7,102,,,,
42,up,Ying Thitikarn Rsiam,จันทร์,60,18,107,,,,
43,up,Pongsit Kampee,คิดถึง,51,21,108,,,,
44,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,102,,,,
45,up,Taylor Swift,Sparks Fly,52,30,115,,,,
46,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),53,5,43,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,36,115,,,,
48,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,55,24,105,,,,
49,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,105,,,,
50,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,59,1,23,,,,
51,up,Taylor Swift,Fearless,61,40,115,,,,
52,down,Kacey Musgraves,simple times,39,3,14,,,,
53,up,テイラー・スウィフト,Red,62,26,111,,,,
54,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],57,34,96,,,,
55,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,58,30,105,,,,
56,up,Maleehuana,แสงจันทร์,64,31,95,,,,
57,up,Pongsit Kampee,แค่นั้น,69,36,103,,,,
58,up,Takkatan Chonlada,ไหง่ง่อง,72,32,106,,,,
59,up,Shelby Lynne,Wall in Your Heart,74,56,71,,,,
60,down,Kacey Musgraves,Butterflies,30,16,6,,,,
61,up,Carabao,เดือนเพ็ญ,76,43,103,,,,
62,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",85,1,37,,,,
63,down,Pongsit Kampee,รักเดียว (Live Version),31,15,112,,,,
64,down,Taylor Swift,Love Story (Taylor's Version),29,1,49,18,2021-02-21,18,2021-02-21
65,-,Mike Piromporn,บุญผลา,-,12,97,,,,
66,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),75,42,104,,,,
67,up,Pongsit Kampee,อยู่ตรงนี้,80,45,97,,,,
68,-,Pongsit Kampee,สุดใจ,-,38,110,,,,
69,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,93,,,,
70,-,วงเรา,ยังเหมือนเดิม,-,70,1,,,,
71,down,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),65,16,8,,,,
72,-,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),-,71,2,,,,
73,up,Nong Cha Cha Cha,ไก๊ ไก่,78,49,111,,,,
74,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,106,,,,
75,-,Ronnie Milsap,It Happens Every Time (I Think of You),-,75,1,,,,
76,-,Got Jakraphan,เชื่อฉัน,-,76,1,,,,
77,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,94,29,65,,,,
78,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,105,,,,
79,up,Carabao,สัญญาหน้าฝน,79,31,95,,,,
80,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,82,51,102,,,,
81,-,Carabao,ทะเลใจ,-,53,67,,,,
82,down,Carabao,ทะเลใจ,81,44,99,,,,
83,down,วงกางเกง,สวนทาง,49,26,104,,,,
84,down,Sen Lek,รักเติมโปร,56,25,101,,,,
85,down,การ์เนต สะเลอปี้,ฝนเทลงมา,67,4,107,,,,
86,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,35,63,2021-04-18,63,2021-04-18
87,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),90,29,85,,,,
88,down,Noo Miter R Siam,หนอนผีเสื้อ,70,30,106,,,,
89,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,66,36,93,,,,
90,down,Tai Orathai,สิเทน้อง ให้บอกแน,68,38,103,,,,
91,down,สาวแย้ เจติยา,สาวเลยยังรอ,71,40,93,,,,
92,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,83,29,92,,,,
93,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,34,,,,
94,up,Pongsit Kampee,ตลอดเวลา,99,63,37,,,,
95,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,77,43,96,,,,
96,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,21,,,,
97,up,テイラー・スウィフト,All Too Well,97,69,37,,,,
98,down,Josh Turner,Your Man,87,4,38,,,,
99,down,Megan & Liz,Happy Birthday (Acoustic Version),73,46,67,,,,
100,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,74,1,,,,
