Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),2,1,7,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,136,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,136,,,,
4,up,Taylor Swift,You Belong With Me,5,2,137,,,,
5,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,32,1,17,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,137,21,2019-10-06,9,2019-10-13
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,128,,,,
8,up,Taylor Swift,Red (Demo),8,4,136,,,,
9,up,Lady Antebellum,Need You Now,11,3,137,,,,
10,up,หนามเตย,ชอบแบบนี้,27,2,131,,,,
11,down,Taylor Swift,Back to December (US Version),9,4,136,,,,
12,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,4,1,41,,,,
13,down,テイラー・スウィフト,22,10,8,136,,,,
14,down,แซ็ค ชุมแพ,คำแพง,12,5,119,,,,
15,down,Pongsit Kampee,รักเดียว,13,5,86,,,,
16,down,Carabao,ทะเลใจ,15,6,132,,,,
17,down,Sam Hunt,Take Your Time,14,8,136,,,,
18,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,43,7,124,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,136,,,,
20,down,จินตหรา พูนลาภ,เต่างอย,17,10,120,,,,
21,down,Mike Piromporn,กลับคำสาหล่า,18,13,123,,,,
22,down,Pongsit Kampee,เสมอ,19,16,128,,,,
23,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),34,1,13,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,21,16,122,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),23,1,69,18,2021-02-21,18,2021-02-21
26,up,テイラー・スウィフト,Begin Again,30,20,136,,,,
27,down,Mike Piromporn,บุญผลา,22,12,116,,,,
28,down,Maimurng,อย่าปล่อยมือ,24,4,136,,,,
29,down,Taylor Swift,Enchanted,20,1,136,,,,
30,down,Kratae - Kratai R Siam,เมรี,26,19,126,,,,
31,down,Pongsit Kampee,รักเดียว (Live Version),25,15,133,,,,
32,down,Ying Thitikarn Rsiam,อสงไขย,29,11,131,,,,
33,down,Taylor Swift,Speak Now,31,15,136,,,,
34,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),49,5,65,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,20,133,,,,
36,up,Carabao,คนล่าฝัน,42,20,125,,,,
37,up,Pongsit Kampee,มือปืน,37,20,126,,,,
38,up,Pongsit Kampee,สุดใจ,38,10,123,,,,
39,down,Taylor Swift,Mean,36,24,136,,,,
40,up,Pongsit Kampee,ตลอดเวลา,59,12,122,,,,
41,down,Taylor Swift,Mine (US Version),39,28,136,,,,
42,up,TaitosmitH,Hello mama,66,1,54,,,,
43,up,Ying Thitikarn Rsiam,จันทร์,87,18,125,,,,
44,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),41,14,127,,,,
45,down,Pongsit Kampee,คิดถึง,44,21,128,,,,
46,down,Trisha Yearwood,How Do I Live,40,26,136,,,,
47,down,Taylor Swift,Sparks Fly,45,30,136,,,,
48,down,วงกางเกง,สวนทาง,46,26,124,,,,
49,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,122,,,,
50,up,テイラー・スウィフト,Red,53,26,129,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,136,,,,
52,up,Maleehuana,แสงจันทร์,58,31,114,,,,
53,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,56,24,125,,,,
54,up,เต้ย อภิวัฒน์,อยู่บ่ได้,54,7,120,,,,
55,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),55,23,114,,,,
56,up,Sen Lek,รักเติมโปร,82,25,121,,,,
57,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,83,1,44,,,,
58,up,Takkatan Chonlada,ไหง่ง่อง,60,32,125,,,,
59,down,Taylor Swift,Fearless,57,40,136,,,,
60,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",93,1,59,,,,
61,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,109,,,,
62,up,การ์เนต สะเลอปี้,ฝนเทลงมา,92,4,126,,,,
63,down,Pongsit Kampee,แค่นั้น,62,36,124,,,,
64,down,Noo Miter R Siam,หนอนผีเสื้อ,63,30,122,,,,
65,up,Tai Orathai,สิเทน้อง ให้บอกแน,65,38,123,,,,
66,up,Pongsit Kampee,สุดใจ,67,38,132,,,,
67,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,123,,,,
68,up,Nong Cha Cha Cha,ไก๊ ไก่,70,49,132,,,,
69,up,สาวแย้ เจติยา,สาวเลยยังรอ,72,40,111,,,,
70,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),73,42,125,,,,
71,up,Taylor Swift,You Belong With Me (Taylor’s Version),79,1,37,,,,
72,up,Carabao,เดือนเพ็ญ,75,43,125,,,,
73,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,69,51,123,,,,
74,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,88,29,109,,,,
75,down,Carabao,เจ้าตาก,74,51,73,,,,
76,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,77,,,,
77,down,Megan & Liz,Happy Birthday (Acoustic Version),76,46,82,,,,
78,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),78,29,103,,,,
79,-,Josh Turner,Your Man,-,4,57,,,,
80,-,Pongsit Kampee,อยู่ตรงนี้,-,45,111,,,,
81,down,Pongsit Kampee,แค่นั้น,80,43,108,,,,
82,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,89,3,96,,,,
83,up,Taylor Swift,Ours,90,62,101,,,,
84,up,เต้ย อธิบดินทร์,งัดถั่งงัด,95,42,91,,,,
85,-,ธีเดช ทองอภิชาติ,พ่อเฒ่า,-,85,1,,,,
86,-,หนุ่ม มีซอ,ฮัก,-,3,9,,,,
87,-,เดวิด อินธี,อย่าคิดมาก (Remix Version),-,87,1,,,,
88,-,Johnny Cash & June Carter,Jackson (Mono),-,88,1,,,,
89,-,Nonoy,At My Worst,-,89,1,,,,
90,-,กาเหว่า เสียงทอง,หนุ่มเรือนแพ,-,90,1,,,,
91,up,バンド・ペリー,If I Die Young (Pop Version),97,61,105,,,,
92,down,ธีเดช ทองอภิชาติ,ไอ้สันขวาน,35,4,6,,,,
93,-,Carabao,สัญญาหน้าฝน,-,31,115,,,,
94,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,43,,,,
95,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,34,,,,
96,-,Monkan Kankoon,งานแต่งคนจน,-,38,21,,,,
97,down,Takkatan Chonlada,โคตรเลวในดวงใจ,77,58,48,,,,
98,up,Carabao,ทะเลใจ,99,53,78,,,,
99,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,45,63,2021-04-18,63,2021-04-18
100,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,70,,,,
